Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Yayasan Bina Puri Handayani,Jasa Financial (Investasi),Jl. Soekarno Hatta No. 679 Lantai 2/A RT  009 RW  006,20
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Anggada Indo Engineering,Pengadaan Barang dan Jasa,Jl. Soekarno Hatta No. 679 Lantai 2/B RT  009 RW  006,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Arimulti Engineering,Jasa Konsultan IT,Jl. Sanggar Kencana XXIII No. 1 Sanggar Hurip RT  002 RW  002,17
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,CV. Felix Garment,Jasa Sertifikasi,Ruko OPB-15 Kawasan Apartment The Suites @Metro Jl. Soekarno Hatta No. 689B RT  006 RW  006,31
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Kurnia Oryza Reksa Perkasa,Jasa Penyediaan Tenaga Kerja/Buruh,Jl. Soekarno Hatta No. 711 A RT  006 RW  006,243
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,CV. Mandiri Tunas Lestari,Perdagangan Barang dan Jasa,Jl. Kawaluyaan Raya No. 20 Lantai 2 RT  006 RW  006,4
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Aero Citra Mandiri,Creative Industry/Pekerja Seni,Jl. Sanggar Kencana XXIII No. 1  Sanggar Hurip RT  002 RW  002,2
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Trans Semesta Logistik Wilayah Bandung,Perdagangan Barang dan Jasa,Jl. Sanggar Kencana XXVII No. 12 RT  008 RW  002,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Sarana Media Investama,Pelayanan Exspor - Impor,Komplek Sanggar Hurip Jl. Sanggar Kencana Utama No. 25 RT  004 RW  003,5
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Sentra Multikarya Infrastruktur,Travel,Jl. Kawaluyaan Indah XI No. 20 RT  006 RW  005,5
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Nevsky Prospekt Indonesia,Kantor Pemasaran,Jl. Sanggar Kencana VIII/2 RT  001 RW  003,4
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Eleska Iatki,Barang dan Jasa,Jl. Kawaluyaan Indah XVII No.51 RT  005 RW  004,2
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Kurnia Oryza Reksa Perkasa,Layanan Jasa Perbankan,Jl. Kawaluyaan Indah - Soekarno Hatta No. 74 RT  001 RW  005,15
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,CV. Art Metal Bandung,Holding,Jl. Sanggar Kencana XXIII No. 1 Sanggar Hurip RT  002 RW  002,5
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Nevsky Visual Kreasi,Industri Makanan,Jl. Sanggar Kencana XXIII No. 1  Sanggar Hurip RT  002 RW  002,6
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,CV. Karya Mandiri Manufacture,Jasa Pengiriman,Jl. Soekarno Hatta No. 685 RT  006 RW  006,36
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Ocean Network Express Indonesia,Perdagangan Barang dan Jasa,Jl. Sanggar Kencana XIX No. 6 RT  001 RW  002,4
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Fatuha Amanah Wisata Insani,Pengadaan Barang & Jasa,Jl. Soekarno Hatta No. 679 Lantai 2/B RT  009 RW  006,20
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Berikan Teknologi Indonesia,Jasa,Jl. Palem Kuning No. 9 RT  001 RW  007,2
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Sentral Cahaya Lestari,Pengadaan Barang dan Jasa,Jl. Soekarno Hatta No. 679 Lt. 1B RT  009 RW  006,12
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,"PT. Bank Pembangunan Daerah Jawa Barat & Banten, Tbk",Pengadaan Barang dan Jasa,Jl. Soekarno Hatta No. 679 Lt. 1 C RT  009 RW  006,11
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Delta Yasa Mandiri,Pengadaan Barang dan Jasa,Jl. Soekarno Hatta No. 679 Lt. 1 A RT  009 RW  006,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Zentama Global Indonesia,Ritel/Penjualan,Jl. Kawaluyaan Indah Raya RT  001 RW  005,5
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Citosarana Jasapratama,Lembaga Pendidikan,Jl. Soekarno Hatta No. 725 D RT  005 RW  003,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Manunggal Prima Mandiri,Konsultan Perencana Kontruksi,The Suites Metro Parahyangan Busines Park Ruko OP.A 09 Jl. Soekarno Hatta  No. 689 B RT  006 RW  006,8
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Smi Moll Indonesia,Kontraktor,The Suites Metro Parahyangan Busines Park Ruko OP.A  09 Jl. Soekarno Hatta No. 689 B RT  006 RW  006,10
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,PT. Gading Mestika Gemilang,Administrasi Kantor Garment,Unit E1916 The Suites @Metro Apartment  Jl. Soekarno Hatta No. 689 B RT  006 RW  006,5
