Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,TK,TK Bhinekas,Komp. Buahbatu Regency Kav. G.07 No. 6-7,173,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,TK,TK Nurul Inayah,Komp. H. Bardan III No. 309 B,93,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,TK,TK Darur RAhmah,Komp. H. Bardan VII No. 322A,39,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,TK,TK Quantum,Gg. Lamsi No. 18,35,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,TK,TK TiaRA Bunda,Komp. Batununggal Indah I No. 74-75,52,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,TK,TK Aloysius,Komp. Batununggal Indah II No. 30,85,10
32.73.21,Bandung Kidul,32.73.21.1001,Batunuggal,RA,RA As Syakur,Jl. Sekelimus ,49,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,RA,RA As Syukur, -,55,3
32.73.21,Bandung Kidul,32.73.21.1002,Wates,RA,RA Qurrota A'Yunin, -,35,5
32.73.21,Bandung Kidul,32.73.21.1001,Batunuggal,SD,SDN 094 PaRAkan Waas,Jl. Waas No. 94 B,183,8
32.73.21,Bandung Kidul,32.73.21.1001,Batunuggal,SD,SDN 117 Batununggal,Jl. Arhanudri No. 12 B,407,17
32.73.21,Bandung Kidul,32.73.21.1001,Batunuggal,SD,SDN 130 Batununggal Sekelimus,Jl. Terusan Buahbatu Gg. Anyelir,473,25
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD,SDN 250 Jakapurwa,Jl. Jakamulya No. 16,705,24
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD,SDIT Al Fajar,Komp. Buana Sari 4 No. 18-21,137,11
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD,SDS Bhinekas,Komp. Buahbatu Regency Kav. G7,63,11
32.73.21,Bandung Kidul,32.73.21.1002,Wates,SD,SDN 040 Pasawahan,Jl. Moh. Toha No. 383 Bandung,906,35
32.73.21,Bandung Kidul,32.73.21.1002,Wates,SD,MI Yapispa,Gg. Curug Candung No. 6,141,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD,SDN 266 Mengger,Jl. Terusan Sukaati No. 21,267,15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD,SDS St Aloysius,Jl. Batununggal Indah II. No. 30,307,27
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SD,SDS TiaRA Bunda,Jl. Batununggal Indah No. 74-76,91,6
32.73.21,Bandung Kidul,32.73.21.1001,Batunuggal,SMP,SMPN 34,Jl. Waas Soekarno-Hatta,883,39
32.73.21,Bandung Kidul,32.73.21.1001,Batunuggal,SMP,SMP Madya,Jl. Sekelimus Utara I No. 6,156, -
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SMP,SMP Aloysius,Jl. Batununggal Indah II No. 30,233,40
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,SMA,SMA Aloysius,Jl. Batununggal Indah II No. 30,329,39
32.73.21,Bandung Kidul,32.73.21.1001,Batunuggal,SMK,SMK Madya,Jl. Sekelimus Utara I No. 6,51,15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SLB,SLB Autis Prananda,Jl. Buana Mekar I No. 16,26,10
