No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
124,Belanja Jasa Service Kecamatan Sukajadi,81400000,Pengadaan Langsung,APBD,18049815,February 2018
125,Belanja Pakaian KORPRI Kecamatan Sukajadi,20405000,Pengadaan Langsung,APBD,18049825,February 2018
126,Belanja Bahan Bakar Kelurahan Sukagalih,27540000,Penunjukan Langsung,APBD,18049847,February 2018
127,Belanja Bahan Bakar Minyak/Gas dan Pelumas Kecamatan Sukajadi,170148000,Penunjukan Langsung,APBD,18049859,February 2018
128,Belanja Bahan Bakar Minyak/Gas Kelurahan Sukawarna,47124000,Penunjukan Langsung,APBD,18049869,February 2018
129,Belanja Jasa Service Kelurahan Cipedes,10955000,Pengadaan Langsung,APBD,18049878,February 2018
130,Belanja pelumas Kelurahan Cipedes,6600000,Pengadaan Langsung,APBD,18049907,February 2018
131,Belanja Bahan Bakar Kelurahan Cipedes,133560000,Penunjukan Langsung,APBD,18049910,February 2018
132,Belanja Pakaian Adat Daerah Kecamatan Sukajadi,29205000,Pengadaan Langsung,APBD,18049928,February 2018
133,Belanja Pakaian Olahraga Kecamatan Sukajadi,58970450,Pengadaan Langsung,APBD,18049958,February 2018
134,Belanja Alat Kebersihan Kelurahan Sukabungah,27000000,Pengadaan Langsung,APBD,18049973,February 2018
135,Belanja Cetak Kelurahan Sukabungah,1000000,Pengadaan Langsung,APBD,18049986,February 2018
136,Belanja Makanan dan Minuman Pelatihan Kelurahan Sukabungah,7474000,Pengadaan Langsung,APBD,18050030,February 2018
137,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukabungah,47600000,Pengadaan Langsung,APBD,18050036,February 2018
138,Belanja Pemeliharaan gedung dan bangunan Kelurahan Sukabungah,10007696,Pengadaan Langsung,APBD,18050096,February 2018
139,Belanja Pemeliharaan Peralatan Kantor Kelurahan Sukabungah,15178680,Pengadaan Langsung,APBD,18050104,February 2018
140,Belanja Modal Peralatan dan Mesin Kelurahan Sukabungah,5700000,Pengadaan Langsung,APBD,18050124,February 2018
141,Belanja Modal Gedung - pembuatan gapura Kelurahan Sukabungah,254532207,Pengadaan Langsung,APBD,18050128,February 2018
142,Belanja Peralatan dan mesin serta alat olahraga Kelurahan Sukabungah,700000,Pengadaan Langsung,APBD,18050131,February 2018
143,Belanja Alat Kebersihan Kelurahan Sukagalih,18000000,Pengadaan Langsung,APBD,18050180,February 2018
144,Belanja Pemeliharaan Jalan Kelurahan Sukagalih,298652517,Pengadaan Langsung,APBD,18050184,February 2018
145,Belanja Pemeliharaan gedung dan bangunan Kelurahan Sukagalih,4399763,Pengadaan Langsung,APBD,18050188,February 2018
146,Belanja Pakaian Kerja Lapangan Kelurahan Sukawarna,20450000,Pengadaan Langsung,APBD,18050218,February 2018
147,Belanja Pemeliharaan Jalan Kelurahan Sukawarna,422811278,Pengadaan Langsung,APBD,18050222,February 2018
148,Belanja Pakaian Kerja Lapangan Kelurahan Sukabungah,19000000,Pengadaan Langsung,APBD,18050364,February 2018
149,Belanja Pemeliharaan jalan Kelurahan Sukabungah,502065325,Pengadaan Langsung,APBD,18050372,February 2018
150,Belanja Pemeliharaan gedung dan bangunan Kelurahan Sukawarna,126738896,Pengadaan Langsung,APBD,18050394,February 2018
151,Belanja Pemeliharaan Perlengkapan Kantor/Rumah Tangga Kelurahan Sukawarna,42938720,Pengadaan Langsung,APBD,18050396,February 2018
152,Belanja Peralatan dan mesin serta alat olahraga Kelurahan Sukawarna,14200000,Pengadaan Langsung,APBD,18050397,February 2018
153,Belanja Modal Peralatan dan Mesin,11400000,Pengadaan Langsung,APBD,18050410,February 2018
154,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kelurahan Cipedes,6658560,Pengadaan Langsung,APBD,18051631,February 2018
155,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kelurahan Sukawarna,11400000,Pengadaan Langsung,APBD,18051902,February 2018
156,Belanja Penggandaan Kelurahan Sukabungah,6700000,Pengadaan Langsung,APBD,18052134,February 2018
157,Belanja Spanduk Kelurahan Sukabungah,5250000,Pengadaan Langsung,APBD,18052156,February 2018
158,Belanja Sewa Lapang Kelurahan Sukabungah,4500000,Pengadaan Langsung,APBD,18052472,February 2018
159,Belanja Bahan Bibit Tanaman Kelurahan Sukabungah,25411100,Pengadaan Langsung,APBD,18174158,February 2018
160,Belanja Alat Tulis Kantor Kecamatan Sukajadi,131931367,Pengadaan Langsung,APBD,18176909,February 2018
161,Belanja Penggandaan Kelurahan Sukabungah,768000,Pengadaan Langsung,APBD,18194601,February 2018
162,Belanja Cetak Kelurahan Sukabungah,1524000,Pengadaan Langsung,APBD,18194618,February 2018
163,Belanja Cetak Kelurahan Sukabungah,3004000,Pengadaan Langsung,APBD,18194702,February 2018
164,Belanja Penggandaan Kelurahan Sukabungah,7560000,Pengadaan Langsung,APBD,18194726,February 2018
165,Belanja Sewa Sarana Mobilitas Darat Kecamatan Sukajadi,29300000,Pengadaan Langsung,APBD,18197609,February 2018
166,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,11550000,Pengadaan Langsung,APBD,18197790,February 2018
167,Belanja Cetak Kelurahan Cipedes,11152000,Pengadaan Langsung,APBD,18225781,February 2018
168,Belanja Pakaian Kerja Lapangan Kelurahan Cipedes,11775000,Pengadaan Langsung,APBD,18225836,February 2018
169,Belanja Pakaian Kerja Lapangan Kelurahan Cipedes,19200000,Pengadaan Langsung,APBD,18225909,February 2018
170,Belanja Pakaian Kerja Lapangan Kelurahan Cipedes,12500000,Pengadaan Langsung,APBD,18225956,February 2018
171,Belanja Cetak Kelurahan Cipedes,948000,Pengadaan Langsung,APBD,18225964,February 2018
172,Belanja Penggandaan Kelurahan Cipedes,6000000,Pengadaan Langsung,APBD,18225999,February 2018
173,Belanja Modal Gedung - pembuatan gapura Kelurahan Cipedes,54542616,Pengadaan Langsung,APBD,18226476,February 2018
174,Belanja Peralatan Kebersihan Dan Bahan Pembersih,13500000,Pengadaan Langsung,APBD,18237163,February 2018
175,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kelurahan Cipedes,13500000,Pengadaan Langsung,APBD,18237189,February 2018
176,Belanja Sewa Generator Kelurahan Cipedes,5850000,Pengadaan Langsung,APBD,18237240,February 2018
177,Belanja makanan dan minuman pelatihan Kelurahan Cipedes,1616000,Pengadaan Langsung,APBD,18237268,February 2018
178,Belanja Makanan dan Minuman Kegiatan Kelurahan Cipedes,88570000,Pengadaan Langsung,APBD,18237437,February 2018
179,Belanja Pakaian Kerja Lapangan Kelurahan Cipedes,58500000,Pengadaan Langsung,APBD,18237504,February 2018
180,Belanja Pemeliharaan Jalan Kelurahan Cipedes,440249356,Pengadaan Langsung,APBD,18237555,February 2018
181,Belanja Pemeliharan Gedung dan Bangunan Kelurahan Cipedes,20598049,Pengadaan Langsung,APBD,18237629,February 2018
182,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah TanggaKelurahan Cipedes,50906020,Pengadaan Langsung,APBD,18237672,February 2018
183,Belanja Bahan Baku Bangunan Kelurahan Sukagalih,11533984,Pengadaan Langsung,APBD,18267880,February 2018
184,Belanja Pemeliharan Gedung dan Bangunan Kelurahan Sukabungah,6676810,Pengadaan Langsung,APBD,18351485,February 2018
185,Kegiatan Penyediaan Jasa Kebersihan Kantor Kecamatan Sukajadi,112440000,Pengadaan Langsung,APBD,18370341,February 2018
186,Belanja Peralatan Kebersihan Dan Bahan Pembersih Kelurahan Sukawarna,7500000,Pengadaan Langsung,APBD,18373806,June 2018
187,Kegiatan Penyediaan Barang Cetakan dan Penggandaan Kecamatan Sukajadi,80932948,Pengadaan Langsung,APBD,18373886,July 2018
188,Belanja Cetak Kelurahan Sukawarna,3118000,Pengadaan Langsung,APBD,18377349,July 2018
189,Belanja Penggandaan Kelurahan Sukawarna,22000,Pengadaan Langsung,APBD,18387994,May 2018
190,Belanja Papan Informasi Kelurahan Cipedes,7700000,Pengadaan Langsung,APBD,18404158,July 2018
191,Belanja Alat Tulis Kantor Kelurahan Cipedes,4200000,Pengadaan Langsung,APBD,18404196,July 2018
192,Belanja Makanan dan Minuman Kegiatan Kelurahan Cipedes,32650000,Pengadaan Langsung,APBD,18404205,July 2018
193,Belanja Papan Informasi Kelurahan Cipedes,7080000,Pengadaan Langsung,APBD,18404245,July 2018
194,Belanja Alat Kebersihan Kelurahan Cipedes,9620000,Pengadaan Langsung,APBD,18404373,July 2018
195,Belanja Alat Tulis Kantor Kelurahan Cipedes,1870000,Pengadaan Langsung,APBD,18404423,July 2018
196,Belanja Alat Kebersihan Kelurahan Cipedes,1856500,Pengadaan Langsung,APBD,18404466,July 2018
197,Belanja Cetak Kelurahan Cipedes,1600000,Pengadaan Langsung,APBD,18404469,July 2018
198,Belanja Makanan dan Minuman Kegiatan Kelurahan Cipedes,60455000,Pengadaan Langsung,APBD,18404474,July 2018
199,Belanja papan informasi kelurahan Cipedes,3490000,Pengadaan Langsung,APBD,18404496,July 2018
200,Belanja Makanan dan Minuman Kegiatan Kelurahan Cipedes,28230000,Pengadaan Langsung,APBD,18413588,July 2018
201,Belanja Alat Tulis Kantor Kelurahan Sukabungah,700000,Pengadaan Langsung,APBD,18426092,March 2018
202,Belanja Sewa Tenda Kelurahan Sukabungah,500000,Pengadaan Langsung,APBD,18426114,August 2018
203,Belanja sewa panggung Kelurahan Sukabungah,1440000,Pengadaan Langsung,APBD,18426136,August 2018
204,Belanja Alat Tulis Kantor Kelurahan Sukabungah,1200000,Pengadaan Langsung,APBD,18426194,March 2018
205,Belanja Sewa Tenda Kelurahan Sukabungah,750000,Pengadaan Langsung,APBD,18426213,August 2018
206,Belanja Sewa Panggung Kelurahan Sukabungah,9750000,Pengadaan Langsung,APBD,18426225,August 2018
207,Belanja Alat Tulis Kantor Kelurahan Cipedes,1750000,Pengadaan Langsung,APBD,18480604,February 2018
208,Belanja Komponen Instalasi Listrik/Penerangan Bangunan Kantor Kelurahan Sukabungah,3332450,Pengadaan Langsung,APBD,18498954,September 2018
209,Belanja Pembangunan Gapura Sederhana Kelurahan Sukagalih,36361744,Pengadaan Langsung,APBD,18499011,September 2018
210,Belanja Bahan Baku Bangunan Kelurahan Sukagalih,12360600,Pengadaan Langsung,APBD,18499192,July 2018
211,Belanja Bahan/Bibit Tanaman Kelurahan Sukagalih,4236000,Pengadaan Langsung,APBD,18499204,July 2018
212,Belanja Bahan Kimia dan Pupuk Kelurahan Sukagalih,125000,Pengadaan Langsung,APBD,18499217,July 2018
213,Belanja Bibit Ikan Kelurahan Cipedes,3600000,Pengadaan Langsung,APBD,18512941,July 2018
214,Belanja Jasa Peralatan kerja Kelurahan Sukabungah,6400000,Pengadaan Langsung,APBD,18540057,September 2018
215,Belanja Sewa Gedung/Kantor/Tempat Kecamatan Sukajadi,30000000,Pengadaan Langsung,APBD,18758789,November 2018
216,Belanja Sewa Sarana Mobilitas Darat Kecamatan Sukajadi,10200000,Pengadaan Langsung,APBD,18758833,November 2018
217,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pembersih Kelurahan Sukagalih,12224520,Pengadaan Langsung,APBD,18767555,October 2018
218,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor Kelurahan Sukagalih,5508959,Pengadaan Langsung,APBD,18767560,October 2018
219,Belanja Bahan/Bibit Tanaman Kelurahan Sukagalih,6545000,Pengadaan Langsung,APBD,18767572,October 2018
220,Belanja Cetak LPM Kelurahan Sukawarna,23496000,Pengadaan Langsung,APBD,18822432,November 2018
221,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pengolahan Tanah dan Tanaman,16318040,Pengadaan Langsung,APBD,18826368,October 2018
222,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pemeliharaan Tanaman,1960000,Pengadaan Langsung,APBD,18826404,October 2018
223,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),11420000,Pengadaan Langsung,APBD,18826428,October 2018
224,Belanja Modal Aset Tetap Lainnya - Pengadaan Tanaman Hias,12800000,Pengadaan Langsung,APBD,18826448,October 2018
