Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 02,Pengadaan alat semprot disinfektan,Mei 2020,Ketua RW 02 - Semua Ketua RT
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 03,Pembangunan Kantor RW ,Juni - Oktober 2020,Ketua RW 03
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 03,Pembelian Ambulance,Agustus 2020,Para Ketua RT
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 03,Bedah Rumah Ibu Iho,Juni - Oktober 2020,Warga
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 05,Pembuataan toilet Kantor RW05,Mei 2020,Ketua RW 05 - Semua Ketua RT - Warga
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 07,Renovasi Madrasah,April - Desember 2020,Ketua RW 07 - Semua Ketua RT
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 07,Renovasi Masjid Al Mukorobun,Mei - Desember 2020,Masyarakat
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 08,Pelatihan kader posyandu,Juni 2020,CSR Astra
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 08,Pelatihan Sekolah Balita,Juni 2020,CSR Astra
32.73.11,Regol,32.73.11.1003,Pungkur,RW 01,Penguatan Gerakan Kang Pisman,Triwulan I,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 01,Finishing Balai Gotong Royong Tahap 2,Triwulan I,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 02,Pemasangan Penerangan Jalan,Triwulan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 02,Penguatan Gerakan Kang Pisman,Triwulan I,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 03,Penataan Taman,Triwulan I dan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 03,Pengadaan Tempat Sampah Besar,Triwulan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 03,Pemeliharaan Gapura,Triwulan I,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 03,Sarana Prasarana Kantor RW,Triwulan I dan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 03,Penguatan Gerakan Kang Pisman,Triwulan I,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 04,Pemeliharaan Taman,Triwulan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 04,Pemeliharaan Jalan,Triwulan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 04,Penguatan Gerakan Kang Pisman,Triwulan I,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 05,Penguatan Gerakan Kang Pisman,Triwulan I,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 05,Pemeliharaan Jalan Paving Blok,Triwulan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 05,Pengadaan Kursi ,Triwulan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 06,Hotmik Jalan,Triwulan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 06,Pengadaan Karpet ,Triwulan IV,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 06,Penguatan Gerakan Kang Pisman,Triwulan I,Kasi Pemerintahan Kelurahan Pungkur
32.73.11,Regol,32.73.11.1003,Pungkur,RW 06,Pengadaan Kursi ,Triwulan II,Kasi Pemerintahan Kelurahan Pungkur
