kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_pkl,jenis_usaha,jumlah_tanggungan_keluarga,lokasi_usaha
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Iis,Pedagang, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Ikah Atikah,Warung Ayam Goreng, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Neneng Herawati,Warung, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maryani, -, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Saodah, -, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sahlan Hidayat, -, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Umamah, -, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Edi Sutardi Sah, -, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Munah Maemunah, -, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sumijah Wiarsih/Wiya, -, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Barnas,Kios Gudeg, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Fairin, -, -,Jl. Dr. Radjiman
32.73.06,Cicendo,32.73.06.1002,Arjuna,Thomas,Batagor ,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Boyke/Kohir,Nasi goreng,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Teti,Cilok Goreng,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Toyib,Sate Madura,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Suryo,Mie Kocok,2,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Endang,Minuman (Jeruk),2,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agus,Minuman (Kopi),4,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Eni,Lotek,6,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Robi,Minuman (Kelapa),4,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Udin,Baso Tahu,3,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Riki,Counter HP,2,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Roni,Pangkas Rambut,3,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ratna,Warung Nasi,4,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dendi,Kios,3,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Acep,Cireng Bumbu,3,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Heri,Ayam Goreng,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Arif,Bubur Ayam,2,Jl. Teluk Buyung
32.73.06,Cicendo,32.73.06.1002,Arjuna,Asep/Aji,Sea Food,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yanto,Baso Tahu,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Susilo,Ayam Penyet,1,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Saruki,Soto Sulung,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dadah,Pisang Ijo,2,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Beni,Ronde Jahe,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Waluyo,Nasi Goreng,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Hidayat,Sea Food,4,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Sumarni,Nasi Uduk/Lele,4,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yaya,Bakpau,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Totong,Bubur Ayam,2,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Nurul Imam,Nasi Goreng - Tegal,1,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Radi,Cireng ,2,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dani ,Susu Murni,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rudi,Juice,2,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Cucun ,Mie Ayam,4,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dadan  ,Batagor + Sate,5,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Hendar,Sea Food,2,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Tini ,Kios,3,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Siti ,Gorengan,2,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Cucun ,Roti Kukus,3,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Karto ,Kwetaiu,4,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Endis ,Tambal Ban,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ris ,Gorengan,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Soleh,Martabak,2,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Asep,Lumpia Basah,2,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Koko,Es Goyobod,4,Jl. Samiaji (Kiri)
32.73.06,Cicendo,32.73.06.1002,Arjuna,Irfan,Cilok,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Lukman,Es Campuur,2,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Satria,Kios Rokok,4,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Taufiq,Mie Ayam,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Wisnu,Gorengan,2,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yudi,Nasi Soto,2,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yusup,Takoyaki,1,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Iwan,Es Campur,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dian,Kios,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Kamali,Ojolali (Gorengan),2,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Surya,Pempek,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yayat,Nasi Goreng,5,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Elis ,Ayam Goreng,1,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rosyid,Mie Rajim,2,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dio Santoso,Martabak,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Uut ,Minuman,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anah ,Kios,4,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anah ,Warung Nasi,5,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Suharyanto,Pecel Lele,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Homot ,Ronde Jahe,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Lusiman ,Nasi Goreng,2,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,M. Rifaldi ,Ayam Goreng,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Toto,Kopi -Rokok ,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Wawan,Soto Ayam,6,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Tarsa,Bubur Ayam,3,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,lukman ,Nasi Goreng,4,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Samsudin,Sate,5,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Roy Mardina ,Soto Ayam,3,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Luzurus ,Nasi uduk,4,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Yohanes,Makanan Ringan,6,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Florentina,Kupat tahu,5,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Aris M,Makann Ringan,4,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Ade S ,Bakso,4,Jl. Pandu
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Yanti Susanti,Bubur Ayam,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Tohir,Kios Kopi ,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Oop,Juss,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pipih,Baso,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Acih Kurniasih,Kopi Dan Makanan Ringan,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Agus Setiawan,Jualan Rujak,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Anah,Foto Copy,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Andrian,Jualan Baso Tahu,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Asep Prima,Mie Bakso ,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Asep Rukandi,Jualan Cilok,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Asep Sumirat,Kopi Dan Gorengan,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Cucu,Jualan Mie Ayam,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Dede,Oleh-Oleh Bandung,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Dedi Rostendi,Pakan Burung,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Dedi Setiawan,Tambal Ban,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Hana,Kios Rokok,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Hendri,Kue Balok,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Heri,Aneka Kue Basah,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Hermawan,Bandros,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Hernawati,Mie Kocok,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Inang Unaya,Tambal Ban,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Istanto,Bengkel Ac Mobil,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Iwan,Kelapa Muda Dan Kue Bolu Lembang,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Iwan Setiawan,Kelapa Muda Dan Kue Kering,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Juju Juariah,Warung Nasi/Kelontongan,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Musa R.Tiawan,Kue Bolu Lembang Kopi Dan Rokok,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Narti,Kios Rokok,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Nugraha,Bandros,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Nurjaman,Bengkel Dan Warung,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Parman,Bakpau,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Rahmat Setiawan,Cilok,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Rukman,Batagor,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Sarmo,Lumpia Basah,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Sodikin,Kue Basah Dan Kue Kering,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Uwat,Warung Kopi,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Nanang S,Jualan Tutut,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Rahmat, -,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Rohim,Jualan Cilok,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Suryana,Jualan Batagor,-,Jl. Dr Junjunan
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Ade Toha,Jualan The Botol Dan Kopi,-,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jejen,"Jualan Kopi, Rokok,Roti Kukus,Indomie Rebus",-,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Kismanto,Mie Bakso,-,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Musatam,Jualan Kopi Dan Rokok,-,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pepen,Mie Ayam,-,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Tutun Hidayat,Jualan Cimol,-,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Uus,Kios  ,-,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Halim Baginda H,Plat Nomor,-,Depan Auto Batavia
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sumartini,Es Cendol,-,Depan Yamaha
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rohman,Soto,-,Depan Yamaha
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Cucu Suherlan,Warung Kopi,-,Depan BCA
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ludi Purwiyanto,Gulai,-,Depan KTM
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nedi Supriatna,Warung Nasi,-,Depan Cinderella
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kemal Fasya ,Ban Bekas,-,Depan Nerby
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Odin,Batagor,-,Depan BCA
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sutrisno,Mie Ayam,-,Depan Pom Bensin
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Iwan Setiawan,Gorengan,-,Depan Buana Log
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Wiwin,Kopi,-,Depan Patung Husein
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Iwan  ,Ayam Penyet,-,Depan Bpr KS
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,R Kacong Mustar,Soto,-,Depan Bpr KS
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dani,Plat Nomor,-,Depan Pom Bensin
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nenah Sobarina,Gorengan/Kopi,-,Depan Mitsubishi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Imas Kusmiati,Gorengan/Kopi,-,Depan Dr. Gigi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Arfan,Makroni,-,Depan Alfa
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Atikah,Kopi,-,Depan Auto Batavia
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Endi Sutisna,Tambal Ban,-,Depan Bpr KS
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ida,Nasi,-,Depan Dr. Gigi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Komar,Kopi,-,Depan Dr. Gigi
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yoyo,Tambal Ban,-,Depan Bank BJB
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jaja,Jahit,-,Depan Bank BJB
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mama,Bubur,-,Depan Gapura
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Agus,Thai Tea,-,Depan Gapura
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Budi M,Kue,-,Depan Gapura
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Eman,Kelontongan,-,Depan Kue Balok
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Deri,Tambal Ban,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Edi,Skotlet,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ujuang,Skotlet,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Eni,Ayam goreng,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Iman,Skotlet,-,Depan City Square
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Suryono,Pecel lele,-,Pajajaran
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,U Rahmet,Soto,-,Pajajaran
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Ilah,Nasi Goreng,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Muhamad M,Nasi Goreng,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kancoyo,Seafood,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Masrodh,Kelontongan,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Mimin,Bandrek,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sono Muhammadir,Bubur ayam,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dady Yudhiarta,Ayam goreng,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Abdul mukti,Sate,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Toini,Nasi Goreng,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Noni,Dimsum,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Eman,Klontongan,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Wargo,Nasi Goreng,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nurhayati,Seblak,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Heri,Cuanki,-,Abdrhmn Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Chirybas,Warung Nasi,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rio Ardicky,Pulsa,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dadan Kepi,Ban Sepeda,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Choerul Anam,Jus,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sival Sukmawan,Klontongan,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sumiati,Warung Kopi,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sopiah,Klontongan,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Hendra Komara,Kue Balok,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sutini,Klontongan,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Siti Salbiah,Jus,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Darta,Klontongan,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yunus,Permak,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bima Adhitia S,Sembako,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Milawati,Klontongan,-,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yupiyandi,Bordiran,-,Jl. Jatayu I
