No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
21,Belanja Pemeliharaan Peralatan dan perlengkapan kantor/rumah tangga Kel.Cijagra,10434600,Pengadaan Langsung,APBD,18195485,January 2018
22,Belanja Pakaian Kerja lapangan Kel.cijagra,52800000,Pengadaan Langsung,APBD,18195565,January 2018
23,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor (PIPPK RW Kel.Burangrang),87785241,Pengadaan Langsung,APBD,18195654,September 2018
24,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Tugu/Tanda Batas (PIPPK RW Kel.Burangrang),145446975,Pengadaan Langsung,APBD,18195714,March 2018
25,Pengadaan Perlengkapan Peralatan Aparatur Kel. Paledang,24296800,Pengadaan Langsung,"APBD, APBD, APBD",18195993,February 2018
26,Pemeliharaan Rutin/Berkala Gedung Kantor Kel. Paledang,23847493,Pengadaan Langsung,"APBD, APBD",18196040,February 2018
27,Belanja Peralatan Kebersihan Tong Sampah Lingkup Karang Taruna Kel. Paledang,37000000,Pengadaan Langsung,APBD,18196112,February 2018
28,Belanja Pakaian Kerja Lapangan Kel.Burangrang,25000000,Pengadaan Langsung,APBD,18196161,April 2018
29,'Fasilitasi Pemberdayaan lingkup RW Kel.Lingkar Selatan,135573071,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",18196281,January 2018
30,Belanja Papan Nama Informasi Karang Taruna kel. Paledang,2500000,Pengadaan Langsung,APBD,18196486,February 2018
31,Kegiatan fasilitas Peningkatan Pemerintahan Umum Kecamatan dan kelurahan Kel.Cijagra,46264300,Pengadaan Langsung,"APBD, APBD, APBD",18196606,January 2018
32,'Fasilitasi Pemberdayaan lingkup RW Kel.Lingkar Selatan,183778204,Pengadaan Langsung,APBD,18196649,February 2018
33,'Fasilitasi Pemberdayaan lingkup RW Kel.Lingkar Selatan,153457260,Pengadaan Langsung,APBD,18196690,March 2018
34,Kegiatan Pemeliharaan Rutin/Berkala Gedung kantor Kel.Cijagra,121030314,Pengadaan Langsung,APBD,18196721,January 2018
35,Belanja Peralatan Kebersihan dan Bahan Pembersih ( PIPPK Kel. Paledang ),54000000,Pengadaan Langsung,APBD,18197019,January 2018
36,Belanja Pakaian Kerja Lapangan ( PIPPK RW Kel. Paledang ),46775000,Pengadaan Langsung,APBD,18197074,January 2018
37,Belanja Pemeliharaan Jalan ( PIPPK RW Kel. Paledang ),117217627,Pengadaan Langsung,APBD,18197155,January 2018
38,Belanja Pemeliharaan Gedung dan Bangunan ( PIPPK RW Kel. Paledang ),131152067,Pengadaan Langsung,APBD,18197217,January 2018
39,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga ( PIPPK RW Kel. Paledang ),4319480,Pengadaan Langsung,APBD,18197274,January 2018
40,Fasilitas Pemberdayaan Lingkup LPM Kel.Cijagra,9261000,Pengadaan Langsung,APBD,18197348,January 2018
41,Peralatan Kebersihan dan Bahan Pembersih (PIPPK RW Kel.Turangga),27000000,Pengadaan Langsung,APBD,18197355,March 2018
42,Belanja Peralatan dan Mesin Serta Alat Olahraga yang tidak dikapitalisasi ( PIPPK RW Kel. Paledang ),1300000,Pengadaan Langsung,APBD,18197382,February 2018
43,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Tugu/Tanda Batas ( PIPPK RW Kel. Paledang ),72723487,Pengadaan Langsung,APBD,18197417,February 2018
44,Fasilitas Pemberdayaan Lingkup PKK Kel.Cijagra,9125000,Pengadaan Langsung,APBD,18197448,January 2018
45,Pengadaan Pakaian Kerja Lapangan Linmas Kel. Malabar,6930000,Pengadaan Langsung,APBD,18197480,April 2018
46,Pengadaan Perkakas Bengkel Kayu Kel. Malabar,18816900,Pengadaan Langsung,APBD,18197506,April 2018
47,Fasilitas Pemberdayaan Lingkup Karang Taruna Kel.Cijagra,9375000,Pengadaan Langsung,APBD,18197529,January 2018
48,Belanja Bahan Baku Bangunan (PIPPK RW Kel.Turangga),218768,Pengadaan Langsung,APBD,18197538,March 2018
49,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional Kec Lengkong,464100000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18197625,January 2018
50,Belanja Pakaian Kerja Lapangan (PIPPK RW Kel.Turangga),87215070,Pengadaan Langsung,APBD,18197719,March 2018
51,Pemeliharaan Jalan (PIPPK RW Kel.Turangga),143139459,Pengadaan Langsung,APBD,18197773,May 2018
52,Pengadaan perlengkapan peralatan aparatur Kel. Malabar,19580000,Pengadaan Langsung,"APBD, APBD",18197806,October 2018
53,Pengadaan Peralatan Komunikasi Kel. Malabar,6380000,Pengadaan Langsung,APBD,18197835,October 2018
54,Pemeliharaan Gedung dan Bangunan (PIPPK RW Kel.Turangga),313415701,Pengadaan Langsung,APBD,18197889,March 2018
55,Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga (PIPPK RW Kel.Turangga),55986410,Pengadaan Langsung,APBD,18197901,May 2018
56,Pemeliharaan Taman (PIPPK RW Kel.Turangga),7714145,Pengadaan Langsung,APBD,18197911,March 2018
57,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (PIPPK RW Kel.Turangga),1200000,Pengadaan Langsung,APBD,18197932,May 2018
58,Pengadaan Alat Kantor Lainnya (PIPPK RW Kel.Turangga),5700000,Pengadaan Langsung,APBD,18197947,May 2018
59,Pengadaan Bangunan Tugu/Tanda Batas (PIPPK RW Kel.Turangga),145446975,Pengadaan Langsung,APBD,18197956,August 2018
60,Belanja Bahan/Bibit Tanaman (PIPPK PKK Kel.Turangga),6600000,Pengadaan Langsung,APBD,18198012,September 2018
61,Belanja Pakaian Kerja Lapangan (PIPPK PKK Kel.Turangga),16250000,Pengadaan Langsung,APBD,18198019,January 2018
62,Belanja Peralatan Kebersihan Dan Bahan Pembersih (PIPPK RW-Kel. Cikawao),18000000,Pengadaan Langsung,APBD,18198178,February 2018
63,Belanja Cetak dan Penggandaan (PIPPK RW-Kel. Cikawao),1000000,Pengadaan Langsung,APBD,18198576,April 2018
64,Belanja Makanan dan  Minuman (PIPPK RW - Kel. Cikawao),111890000,Pengadaan Langsung,"APBD, APBD",18198610,April 2018
65,Belanja Pemeliharaan (PIPPK RW - Kel. Cikawao),318439598,Pengadaan Langsung,"APBD, APBD, APBD",18198627,April 2018
66,Belanja Jasa Tenaga Ahli/Narasumber (PIPPK RW - Kel. Cikawao),99400000,Pengadaan Langsung,APBD,18198636,April 2018
67,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (PIPPK RW - Kel. Cikawao),7534000,Pengadaan Langsung,APBD,18198638,April 2018
68,Belanja Modal Gedung dan Bangunan Pengadaan Bangunan Tugu Titik Kontrol/Pasti (PIPPK RW - Kel. Cikawao),90904360,Penunjukan Langsung,APBD,18198642,April 2018
69,Belanja Alat Tulis Kantor (PIPPK PPK - Kel. Cikawao),3500000,Pengadaan Langsung,APBD,18198648,February 2018
70,Belanja Cetak dan Penggandaan (PIPPK RW-Kel. Cikawao),14540000,Pengadaan Langsung,"APBD, APBD",18198651,April 2018
71,Belanja Makanan dan  Minuman (PIPPK PKK - Kel. Cikawao),29400000,Pengadaan Langsung,APBD,18198655,February 2018
72,Belanja Pakaian Kerja (PIPPK PKK - Kel. Cikawao),12500000,Pengadaan Langsung,APBD,18198656,February 2018
73,Belanja Bahan Pakai Habis (PIPPK Karang Taruna-Kel. Cikawao),29400000,Pengadaan Langsung,"APBD, APBD",18198659,February 2018
74,Belanja Cetak dan Penggandaan (PIPPK Karang Taruna-Kel. Cikawao),2280000,Pengadaan Langsung,APBD,18198661,March 2018
75,Belanja Sewa Rumah/Gedung/Gudang/Parkir (PIPPK Karang Taruna - Kel. Cikawao),15000000,Pengadaan Langsung,APBD,18198664,February 2018
76,Belanja Sewa Perlengkapan dan Peralatan Kantor (PIPPK Karang Taruna - Kel. Cikawao),8900000,Pengadaan Langsung,APBD,18198665,January 2018
77,Belanja Makanan dan  Minuman (PIPPK Karang Taruna - Kel. Cikawao),22500000,Pengadaan Langsung,APBD,18198669,February 2018
78,Belanja Pakaian Kerja (PIPPK Karang Taruna - Kel. Cikawao),7500000,Pengadaan Langsung,APBD,18198671,March 2018
79,Belanja Jasa Tenaga Ahli/Narasumber (PIPPK Karang Taruna - Kel. Cikawao),3000000,Pengadaan Langsung,APBD,18198673,February 2018
80,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (PIPPK Karang Taruna - Kel. Cikawao),5580000,Pengadaan Langsung,APBD,18198676,March 2018
81,Belanja Modal Peralatan dan Mesin   Pengadaan Alat Kantor (PIPPK Karang Taruna - Kel. Cikawao),1750000,Penunjukan Langsung,APBD,18198678,March 2018
82,Belanja Bahan Pakai Habis (PIPPK LPM - Kel. Cikawao),63160000,Pengadaan Langsung,"APBD, APBD",18198683,March 2018
83,Belanja Cetak dan Penggandaan (PIPPK LPM - Kel. Cikawao),6532000,Pengadaan Langsung,"APBD, APBD",18198688,March 2018
84,Belanja Makanan dan  Minuman (PIPKK LPM - Kel. Cikawao),10490000,Pengadaan Langsung,APBD,18198691,April 2018
85,Belanja Pakaian Kerja (PIPPK LPM - Kel. Cikawao),2500000,Pengadaan Langsung,APBD,18198692,March 2018
86,Belanja Jasa Tenaga Ahli/Narasumber (PIPKK LPM-Kel. Cikawao),500000,Pengadaan Langsung,APBD,18198693,March 2018
87,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (PIPPK LPM - Kel. Cikawao),6080000,Pengadaan Langsung,APBD,18198695,March 2018
88,Kegiatan Peningkatan Infrastruktur dan lingkungan Hidup Tingkat Kecamatan dan kelurahan Kel.cijagra,11250000,Pengadaan Langsung,APBD,18198759,January 2018
89,Fasilitas Pemberdayaan Lingkup RW Kel.Cijagra,48498670,Pengadaan Langsung,"APBD, APBD, APBD",18198856,January 2018
90,Fasilitas Pemberdayaan Lingkup RW Kel.Cijagra,87368,Pengadaan Langsung,APBD,18198875,January 2018
91,Pemeliharaan Rutin Gedung Kantor (2) Kel. Malabar,27654000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18199106,October 2018
92,Pemeliharaan Rutin Gedung Kantor Kel. Malabar,17449500,Pengadaan Langsung,"APBD, APBD",18199115,July 2018
93,Penyediaan Barang Dekorasi dan Barang yang tidak dikapitalisasi (PIPPK RW) Kel. Malabar,64928167,Pengadaan Langsung,"APBD, APBD",18199120,October 2018
94,Pemeliharaan Saluran Air Kotor RW 07 (PIPPK RW) Kel. Malabar,12705000,Pengadaan Langsung,APBD,18199131,October 2018
95,Pengadaan Alat Pemadam Kebakaran (PIPPK RW) Kel. Malabar,55728200,Pengadaan Langsung,APBD,18199140,October 2018
96,Perbaikan Saluran Air  (PIPPK RW) Kel. Malabar,44893345,Pengadaan Langsung,"APBD, APBD",18199157,July 2018
97,Kegiatan Pemeliharaan Jalan (PIPPK RW) Kel. Malabar,73299082,Pengadaan Langsung,APBD,18199173,April 2018
98,Kegiatan Perbaikan Jembatan (PIPPK RW) Kel. Malabar,30630688,Pengadaan Langsung,APBD,18199180,July 2018
99,Kegiatan Perbaikan Gedung Kantor RW (PIPPK RW) Kel. Malabar,135745061,Pengadaan Langsung,"APBD, APBD",18199181,July 2018
100,Belanja Makanan dan  Minuman (Kesos - Kel. Cikawao),59510000,Pengadaan Langsung,"APBD, APBD",18199204,February 2018
101,Pengadaan Alat Kantor Lainnya (PIPPK RW) Kel. Malabar,1664416,Pengadaan Langsung,"APBD, APBD",18199209,April 2018
102,Kegiatan Pengadaan Bangunan Tugu/ Tanda Batas RW (PIPPK RW) Kel. Malabar,36361744,Pengadaan Langsung,APBD,18199211,October 2018
103,Belanja Makanan dan  Minuman (Pem-um - Kel. Cikawao),11022000,Pengadaan Langsung,APBD,18199214,February 2018
104,Penyediaan Makanan dan Minuman Kegiatan (PIPPK LPM) Kel. Malabar,4356000,Pengadaan Langsung,APBD,18199215,October 2018
105,Belanja Makanan dan  Minuman (Ekbang - Kel. Cikawao),2310000,Pengadaan Langsung,APBD,18199221,February 2018
106,Belanja Makanan dan  Minuman (Ekbang - Kel. Cikawao),3432000,Pengadaan Langsung,APBD,18199235,February 2018
107,Belanja Modal Peralatan dan Mesin Pengadaan Komputer (Kel. Cikawao),1815000,Pengadaan Langsung,APBD,18199278,January 2018
108,Pemeliharaan Rutin/Berkala Gedung Kantor (Kel. Cikawao),104205701,Penunjukan Langsung,APBD,18199347,February 2018
109,Pengadaan Alat Kantor Lainnya Kel. Malabar,9738300,Pengadaan Langsung,"APBD, APBD, APBD, APBD",18205655,April 2018
110,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua (Kelurahan Cijagra),31740613,e-Purchasing,APBD,18728170,November 2018
111,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair (Kelurahan Cijagra),25970000,Pengadaan Langsung,APBDP,18761206,November 2018
112,Belanja Modal Peralatan dan Mesin Pengadaan Alat Pendingin (Kelurahan Cijagra),22132000,Pengadaan Langsung,APBDP,18761442,November 2018
113,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya -Home Use  (Kelurahan Cijagra),4700000,Pengadaan Langsung,APBDP,18761781,November 2018
114,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya -Home Use  (Kelurahan Cijagra),5400000,Pengadaan Langsung,APBDP,18761835,November 2018
115,Belanja Modal Peralatan dan Mesin - Pengadaan Komputer  (Kelurahan Cijagra),17598936,Pengadaan Langsung,APBDP,18761854,November 2018
116,Belanja Modal Peralatan dan Mesin - Pengadaan Komputer  (Kelurahan Cijagra),9458900,Pengadaan Langsung,APBDP,18761959,November 2018
117,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer  (Kelurahan Cijagra),250000,Pengadaan Langsung,APBDP,18762067,November 2018
118,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer  (Kelurahan Cijagra),7403000,Pengadaan Langsung,APBDP,18762217,November 2018
119,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual  (Kelurahan Cijagra),17688095,Pengadaan Langsung,APBDP,18762506,November 2018
120,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi  (Kelurahan Cijagra),9000000,Pengadaan Langsung,APBDP,18762540,November 2018
121,Belanja Modal Gedung dan Bangunan-Pengadaan Bangunan Gedung kantor (Kelurahan Cijagra),60024341,Pengadaan Langsung,APBDP,18762886,November 2018
