kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_rumah_makan,alamat_rumah_makan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dede,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Sutini,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Afid,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Eti Mamat,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ati Hendra,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sani,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Tik Tik,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sambeul Hejo,Jl. Curie
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rm. Ma Uneh,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rm. Ampera,Jl. Keb.Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rm. Kehidupan,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rm. Cepot,Jl. Hos Cokrominoto
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rm. Padang,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Dapoer Coekil,Jl. Baladewa Gg. 2 RT 04 RW 09
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Baso Tahu Khanza,Jl. Cipedes II No 148 RT 02 RW 04
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rm. Ristjafell,Jl. Pasir Kaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rm. Padang Sederhana,Jl. Pasir Kaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rm. Ampera,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rm. Kajojo,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Kantin Qiu ,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Cuba Cafe,Jl. Semar
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Kiambang Raya,Jl. Sukaraja RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Simpang Tigo,Jl. Sukaraja RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Fikri,Jl. Gunung Batu RW 09
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ayam Bakar Pak Kumis,Jl. Gunung Batu RW 01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ayam Geprek,Jl. Sukaraja RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Bakakak,Jl. Cilember RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pujasera,Jl. Dakota RW 08
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Budi House,Jl. Budi RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Shanum,Jl. Gunung Batu RW 10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Dunkin Donuts,Jl. Gunung Batu 
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Cfc Borma Dakota,Jl. Sukaraja (Dakota) No. 42
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Monomyth Cafe,Jl. Istana Pasteur Regency Cra 17-18
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Chatime,Apartemen Gateway Jl. Gunung Batu No. 203
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Bebek Kaleyo ,Jl. Dr Djunjunan 
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Mcdonald Istana Plaza,Jl. Hos Tjkroaminoto 
