No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
46,Belanja jasa konsultasi penelitian,757800000,Seleksi Umum,APBD,12150139,Apr-17
47,Belanja jasa konsultasi penelitian,320100000,Seleksi Umum,APBD,12150318,Apr-17
48,Belanja jasa konsultasi penelitian,320100000,Seleksi Umum,APBD,12156804,Apr-17
49,Belanja jasa konsultasi penelitian,648400000,Seleksi Umum,APBD,12156963,Apr-17
50,Belanja jasa konsultasi penelitian,337200000,Seleksi Umum,APBD,12157250,Apr-17
51,Belanja jasa konsultasi penelitian,1060195000,Seleksi Umum,APBD,12162438,Apr-17
52,Belanja Bahan Percontohan (sample),13965600,Pengadaan Langsung,APBD,12163465,Apr-17
53,Belanja Alat Tulis kantor,9503250,Pengadaan Langsung,APBD,12164392,Apr-17
54,Belanja Alat Tulis kantor,37484299,Pengadaan Langsung,APBD,12164405,Apr-17
55,Belanja Alat Tulis kantor,36590519,Pengadaan Langsung,APBD,12164421,Apr-17
56,Belanja Alat Tulis kantor,63010095,Pengadaan Langsung,APBD,12164430,Apr-17
57,Belanja Alat Tulis kantor,29138900,Pengadaan Langsung,APBD,12164442,Apr-17
58,Belanja Alat Tulis kantor,57406815,Pengadaan Langsung,APBD,12164466,Apr-17
59,Belanja Alat Tulis kantor,141042015,Pengadaan Langsung,APBD,12164479,Apr-17
60,Belanja Alat Tulis kantor,12869009,Pengadaan Langsung,APBD,12164501,Apr-17
61,Belanja Alat Tulis kantor,19187041,Pengadaan Langsung,APBD,12164517,Apr-17
62,Belanja Alat Tulis kantor,19226457,Pengadaan Langsung,APBD,12164527,Apr-17
63,Belanja Alat Tulis kantor,30272144,Pengadaan Langsung,APBD,12164542,Apr-17
64,Belanja Alat Tulis kantor,8252420,Pengadaan Langsung,APBD,12164558,Apr-17
65,Belanja Alat Tulis kantor,31820171,Pengadaan Langsung,APBD,12164566,Apr-17
66,Belanja Alat Tulis kantor,34450042,Pengadaan Langsung,APBD,12164578,Apr-17
67,Belanja Alat Tulis kantor,33546920,Pengadaan Langsung,APBD,12164585,Apr-17
68,Belanja Alat Tulis kantor,39173328,Pengadaan Langsung,APBD,12164591,Apr-17
69,Belanja Alat Tulis kantor,13438966,Pengadaan Langsung,APBD,12164614,Apr-17
70,Belanja Alat Tulis kantor,19468144,Pengadaan Langsung,APBD,12164881,Apr-17
71,Belanja Alat Tulis kantor,13598031,Pengadaan Langsung,APBD,12164894,Apr-17
72,Belanja Alat Tulis kantor,161521595,Pengadaan Langsung,APBD,12164902,Apr-17
73,Belanja Cetak,143000000,Pengadaan Langsung,APBD,12170496,Apr-17
74,Belanja Cetak,17769730,Pengadaan Langsung,APBD,12170552,Apr-17
75,Belanja Cetak,9900000,Pengadaan Langsung,APBD,12170602,Apr-17
76,Belanja Cetak,14162500,Pengadaan Langsung,APBD,12170687,Apr-17
77,Belanja Cetak,86020000,Pengadaan Langsung,APBD,12170738,Apr-17
78,Belanja Cetak,184657000,Pengadaan Langsung,APBD,12170768,Apr-17
79,Belanja Cetak,5500000,Pengadaan Langsung,APBD,12170929,Apr-17
80,Belanja Cetak,10232500,Pengadaan Langsung,APBD,12171017,Apr-17
81,Belanja Cetak,78432500,Pengadaan Langsung,APBD,12171058,Apr-17
82,Belanja Cetak,10428000,Pengadaan Langsung,APBD,12171077,Apr-17
83,Belanja Cetak,5500000,Pengadaan Langsung,APBD,12171118,Apr-17
84,Belanja Cetak,31660000,Pengadaan Langsung,APBD,12171135,Apr-17
85,Belanja Cetak,134200000,Pengadaan Langsung,APBD,12171182,Apr-17
86,Belanja Cetak,196636000,Pengadaan Langsung,APBD,12171213,Apr-17
87,"Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",42399202,Pengadaan Langsung,APBD,12173140,Apr-17
88,Belanja Bahan Baku Bangunan,7521228,Pengadaan Langsung,APBD,12175354,Apr-17
89,Belanja Peralatan dan Mesin serta Alat olah Raga yang tidak dikapitalisasi,48470554,Pengadaan Langsung,APBD,12175568,Feb-17
90,Belanja Modal Peralatan dan Mesin - Pengadaan alat kantor lainnya,44278740,Pengadaan Langsung,APBD,12178672,Apr-17
91,Belanja Modal Peralatan dan Mesin - Pengadaan Komputer Unit Jaringan,197000000,Pengadaan Langsung,APBD,12178723,Apr-17
92,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,30250000,Pengadaan Langsung,APBD,12178833,Jul-17
93,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,194232588,Pengadaan Langsung,APBD,12178866,Apr-17
94,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,189960000,Pengadaan Langsung,APBD,12181335,Apr-17
95,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,154800000,Pengadaan Langsung,APBD,12181421,May-17
96,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,196920000,Pengadaan Langsung,APBD,12181456,May-17
97,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,159300000,Pengadaan Langsung,APBD,12181481,May-17
98,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,180130000,Pengadaan Langsung,APBD,12181542,May-17
99,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,52048150,Pengadaan Langsung,APBD,12181633,Apr-17
100,Belanja Modal Peralatan dan Mesin - Pengadaan Pompa,13192630,Pengadaan Langsung,APBD,12182363,Apr-17
101,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,197000000,Pengadaan Langsung,APBD,12186753,Apr-17
102,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,223900000,Lelang Sederhana,APBD,12186757,Apr-17
103,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pembersih,54450000,Pengadaan Langsung,APBD,12249653,Apr-17
104,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin,85250000,Pengadaan Langsung,APBD,12249781,Apr-17
105,Belanja Modal Peralatan dan Mesin - Pengadaan alat Rumah Tangga Lainnya (Home Use),23100000,Pengadaan Langsung,APBD,12249897,Apr-17
106,Belanja Modal Peralatan dan Mesin - Pengadaan alat Rumah Tangga Lainnya (Home Use),38500000,Pengadaan Langsung,APBD,12249908,Apr-17
107,Belanja Modal Aset tetap lainnya - Pengadaan Tanaman Holtikultura,22500000,Pengadaan Langsung,APBD,12255418,Apr-17
108,Belanja Jasa Tenaga pengamanan,322080000,Lelang Sederhana,APBD,12255859,May-17
109,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,62865000,Pengadaan Langsung,APBD,12255975,Apr-17
110,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,62865000,Pengadaan Langsung,APBD,12255987,Jul-17
111,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,62865000,Pengadaan Langsung,APBD,12256028,Sep-17
112,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,30827500,Pengadaan Langsung,APBD,12256111,Jul-17
113,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,30827500,Pengadaan Langsung,APBD,12256113,Apr-17
114,Belanja Pakaian Sipil Harian (PSH),38597790,Pengadaan Langsung,APBD,12436480,May-17
115,Belanja Pakaian Batik Tradisonal,138600000,Pengadaan Langsung,APBD,12436589,Jul-17
116,Belanja Pakaian Olahraga,261954000,Lelang Sederhana,APBD,12436663,May-17
117,Belanja Makanan dan Minuman Kegiatan,81400000,Pengadaan Langsung,APBD,12436793,Jun-17
118,Belanja Jasa Konsultasi Penelitian,116546100,Seleksi Sederhana,APBD,12437947,May-17
119,Belanja Cetak,55000000,Pengadaan Langsung,APBD,12688178,Apr-17
120,Belanja Cetak,199955822,Pengadaan Langsung,APBD,13601555,Apr-17
121,Belanja Pelumas,190655000,Penunjukan Langsung,APBDP,14105813,Nov-17
122,Belanja Alat Tulis Kantor,39114900,Pengadaan Langsung,APBDP,14105942,Nov-17
123,Belanja Cetak,48312000,Pengadaan Langsung,APBDP,14106786,Nov-17
124,Belanja Souvenir,54000000,Pengadaan Langsung,APBDP,14107152,Nov-17
125,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal komputer,100000000,Pengadaan Langsung,APBDP,14107281,Nov-17
126,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,28000000,Pengadaan Langsung,APBDP,14108381,Nov-17
127,Belanja Modal Peralatan dan Mesin - Pengadaan Personal komputer,65771180,Pengadaan Langsung,APBDP,14108512,Nov-17
128,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Video dan Film,64000000,Pengadaan Langsung,APBDP,14109862,Nov-17
129,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Pemetaan Ukur,50000000,Pengadaan Langsung,APBDP,14110014,Nov-17
130,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komuikasi VHF,16000000,Pengadaan Langsung,APBDP,14110455,Nov-17
131,Belanja bahan Baku Bangunan,47300000,Pengadaan Langsung,APBDP,14110670,Nov-17
132,Belanja Dekorasi,23375000,Pengadaan Langsung,APBDP,14110765,Nov-17
133,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan dinas Bermotor Perorangan,401278498,E-Purchasing,APBDP,14111097,Nov-17
134,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan,75737409,Pengadaan Langsung,APBDP,14111329,Nov-17
135,Belanja Modal Peralatan dan Mesin - Pengadaan Mebeulair,120000000,Pengadaan Langsung,APBDP,14111594,Nov-17
136,Belanja Modal Peralatan dan Mesin - Pengadaan Mebeulair,50000000,Pengadaan Langsung,APBDP,14111733,Nov-17
137,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor,143648500,Pengadaan Langsung,APBDP,14111885,Nov-17
138,Belanja Jasa Konsultansi Pengawasan,5868500,Pengadaan Langsung,APBDP,14112446,Nov-17
139,Belanja Jasa konsultansi Pengawasan,8169150,Pengadaan Langsung,APBDP,14112532,Nov-17
140,Belanja Pemeliharaan Gedung dan bangunan,49898991,Pengadaan Langsung,APBDP,14113198,Nov-17
141,Belanja Pemeliharaan Gedung dan Bangunan,149602220,Pengadaan Langsung,APBDP,14113236,Nov-17
142,Belanja Pemeliharaan Perlatan dan Perlengkapan Kantor/Rumah Tangga,49995000,Pengadaan Langsung,APBDP,14113283,Nov-17
