Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai Perkiraan (Rp),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Coppal Utama Indomelt,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Coppal Utama Indonesia Mfg,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Karatindo Nusa Gemilang,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Bandung Ice,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Gajah Mada Buana Perkasa,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT.  Cresco Indonesia,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Pudak Scientific Grup,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Profesindo Jaya Inti,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Terang Chaya Abadi Sejati,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Suryagraha Sinar Cemerlang,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Win Distribusi Nusantara,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Busana Cemerlang,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Bangun Rasaguna Lestari,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Swadarma Sarana Informatika,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Asia Baru Plastik,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Saribumi Dewata Lestari,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Bintang Mas Cemerlang,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Sipatek,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Dua Agung,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Golden Abadi Otomoda,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Dwi Jaya,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Multi ,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Bintang Plastik,Jl. Mekar Raya Kawasan Industri RW 06,1500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Tekad Mandiri Citra,Jl. Mekar Raya Kawasan Industri RW 06,1000000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Anugrah Panji Mandiri,Jl. Mekar Raya Kawasan Industri RW 06,1000000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Fastratra Buana,Jl. Mekar Raya Kawasan Industri RW 06,1000000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Titian,Jl. Mekar Raya Kawasan Industri RW 06,500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,PT. Limas Satria,Jl. Mekar Raya Kawasan Industri RW 06,1000000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Provinsi Jawa Barat,Jawa Barat,226800000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kementrian Sosial,Kementerian,93000000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Pemerintah Kota Bandung,Pemkot,6000000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Bjb Gedebage,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kecamatan Panyileukan,Jl. Soekarno Hatta RW 06,2500000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak (Marbot Masjid Dan Disabilitas),Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Utc Aerospace System,Jl. Soekarno Hatta RW 06,40000000,Bantuan Covid 19,TJSL,Penanganan Covid 19,Masyarakat Yang Terkena Dampak,Wilayah  Kelurahan Mekarmulya Dan Kec. Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Borma Cipadung,Jl. A.H. Nasution No. 115,576000,"Pemberian Bantuan Sembako, Berupa : 1. Minyak Goreng",Bantuan penanganan COVID-19,-,Kecamatan Panyileukan,Kecamatan Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Tb. Makmur Jaya,Jl. Sindangsari,250000,"Pemberian Bantuan Sembako, Berupa : 1. Mie Instan",Bantuan penanganan COVID-19,-,Kecamatan Panyileukan,Kecamatan Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Tb. Makmur Abadi,Jl. A.H. Nasution,600000,"Pemberian Bantuan Sembako, Berupa : 1. Beras                            ",Bantuan penanganan COVID-19,-,Kecamatan Panyileukan,Kecamatan Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PT. Telehouse,Jl. A.H. Nasution,250000,"Pemberian Bantuan Sembako, Berupa : 1. Mie Instan",Bantuan penanganan COVID-19,-,Kecamatan Panyileukan,Kecamatan Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PT. Dekatama Centra,Jl. Mekarmulya No. 30 RT 01 RW 08 ,3750000,Pemberian Masker Kain & Pemberian Rompi Gugus Tugas Covid-19 ,Bantuan penanganan COVID-19,-,Warga RW 08 Kelurahan Cipadung Kulon & Kecamatan Panyileukan,RW 08 Kelurahan Cipadung Kulon & Kecamatan Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,PT Altinex,Jl. Mekarmulya RT 02 RW 01 ,1800000,"Pemberian Bantuan Sembako, Berupa : 1. Beras                            ",Bantuan penanganan COVID-19,-,Kecamatan Panyileukan,Kecamatan Panyileukan,2020
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Konveksi (RW 11),RW 11,500000,Pemberian Masker Kain,Bantuan penanganan COVID-19,-,Kelurahan Cipadung Kulon,Kelurahan Cipadung Kulon,2020
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Gudang Yamaha,Jl. A.H. Nasution,600000,"Pemberian Bantuan Sembako, Berupa : 1. Mie Instan                            ",Bantuan penanganan COVID-19,-,Kecamatan Panyileukan,Kecamatan Panyileukan,2020
