Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Wagimin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Lili Padli
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Sarmidi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,Halfino Berry Achyar Dinata
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Sarbini
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,Suryana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 08,Efrizal
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RW 11,Komi Komara
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 01,Bahrudin Sodik
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 02,Sebastian Tirtadjaja
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 03,Iman Indrana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 04,Pramono
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 05,H. Diding Hasanudin
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 06,Sunardi
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 07,H. Yuyun Yudhiana
32.73.26,Ujungberung,32.73.26.1004,Cigending,Ketua RT 08,Burhan
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 01,Muslimin 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Wawan Kusmawan 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Wagiono 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Yadi Maryadi 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Nandang Sujana 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Ridwan 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Sulaeman 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 02,"Drs. H. Eded Tarmedi, Ma"
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Ir. H. Dian Setiadi 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Denny Framaja 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Dedy Sulaeman 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Mamat Koswara
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,H. Nana Mulyana 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Drs. Dadi W. Sunantara
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,A. Rokib
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 08,Dudung Durachman 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 03,Herman Suherman
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Mujiono
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Neni Retnanengsing 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Suyono 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Joko Yuono
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Wasimon 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Ana Kusmana 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,Eros 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 04,Tresnanda 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,H. Ano Derno
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Minajul Abidin 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Drs.H.Didan D. Parmas 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Drs.Saeful Ajid 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,"Drs. H. Agus Tasrif, K"
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Ujang Dedi
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 05,"Moelimin, Be"
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,Drs. Yan Suryana 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Tituk Sutarmaji 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Mohamad Ruslan 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,"Dr. Samian Hadisaputro, M.Si"
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,"Sumarno, Be"
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Subagya 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,Muhamad Taofik 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 06,Wawan Budiawan 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,H. Oman Rahman 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Warya Aryadi 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,Harjono Heryanto 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Rukman 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Budi Hartono 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,Kusnadi Mulyana 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,Yedi Gunawan 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RW 07,Drs. Ridwan Saleh 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 01,E.Komara 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 02,Puji Rahardjo
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 03,H. Bambang Singgih Laksono 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 04,Asep Dedi Supriadi 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 05,Sunarto 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 06,"Basuki Hartono, S.Sos"
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 07,"H. Anwar Subagyo, Se"
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Ketua RT 08,Bambang Sudrajat
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 01,Dadang Suryana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Awaludin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Ai Komariah 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Susmiaji
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Agus Juhana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Moch Gun Gun 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 02,Ajat Sudrajat
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Yaya
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Gandi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Yan Sudiana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Iwan Caniago 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 03,Yudi Setiawan 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Enung Rosidah 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Nana Suhana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Yaya
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 04,Drs. Yeyet Hudiyat 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Otang Sujana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Anging Sunarya 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Asep Edi Somantri
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Dadan Abdurahman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Drs. Agah Gunawan 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 06,Sudihan 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 05,Komarudin 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Achmad Saputra
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Ade Suheri 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Nanang. S
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Endang Tata 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Pepen Supardi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 06,Tarya
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Caca Musa Bira 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Asep
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Abin Sugandi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Ubad 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Asep Rustiamaji 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 07,H.Asep Suherman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Hery Oenang Soekarna
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Nanang Sutisna 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Asep Cuhyana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Iwan Darus 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Asep Taryana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 08,Drs. Enang A. Dimyati 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Edi Supriadi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Sujana 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Asep Wijaya 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Agus Sustianab 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 09,Sutrisna
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Ujang Sulaeman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Asep Tajudin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Maman
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Tata Rustandi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 10,Asep Yuyu Ruhiyat 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Elik Ruswandi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Ajang 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 11,Anwar Sohibin 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Asep Mamat 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Dede Rohman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Ii Sukandi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Cecen 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 12,Entis Sutisna
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Ayi Tohir 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Nana Rudiana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Sutisna 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Ohandi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 13,"H.Adih Setiawan, S.E"
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,"Wawan Dermawan, Spd"
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Wawan Setiawan 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Usuf Supardi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Didi Kurniawan 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 14,Bambang Wahyudi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Nana
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Dedi 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Budi Catur Laksono
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Maman Budiman 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Encik Fauzi Fattah 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RW 15,Ahmad Safari 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 01,Yiyi Karmini 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 02,Dadang Zaenal.A
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 03,Alam Sutisna 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 04,Sodimin 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 05,Yayan Ssaepudin 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ketua RT 06,H.Sutrisno 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 01,Aris Daryana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Rahman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Didin Wahyyudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Amir Wahyudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 02,Didin Sugiana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Enok Rohayani
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Wawan Erawan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Pupu Marpuasari
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Siti Apipah
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Heri Hemawan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 03,Rahmat Karsidi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Hasan Basri
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Jarnawi Lubis
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Ada Suparlan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 04,Tjatja Sutarsa
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Djuman Djuwian
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Ajang Rukmana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Jimi Septiana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Dedi Rahmat
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Mamad
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 05,Lalan Suherlan
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Asep Kurnia
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Yan Permana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Entis Sutisna
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 06,Suhendi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Enjang Soffian
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Ema Irawati
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Endang Suhaya
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Darmaji Mulispudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Ragil Suparnen
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 07,"Elsa Silviane, Amd"
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Hendar Riskandar
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Ayi Sobarna
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Firdaus
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Cahyo
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Heri Buchori
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 08,Sehabudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Zaenal Abidin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Sulastri
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Cecep Lucky
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Nani Kartini
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Suwarno
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 09,Etni Komsani
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Agus
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Lilis Cucu
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Encaswati
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Endang Tarsia
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 10,H. Setiawan Mustofa
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Jujun Junaedi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Tata
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Yana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Yoyo Sahroni
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Misbah
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 06,Suherman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 07,Emi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 11,Holil
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Asep Sulaeman
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Pian
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Ii Rukmana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Popon Sulastri
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 12,Andri Sukresno
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Soleh
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Adang Rusmana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Sodik
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Tatang Tarsana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Hendriayana
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 06,Tian Gustian
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 13,Salamun
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Yaya Rahya
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Kusnandar
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Kuswandi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Aried Herlambang
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 05,Ahmad Hariri
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RW 14,Azzam Nurhadi
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 01,Erwin Firmansyah
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 02,Tono
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 03,Dindinhaerudin
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Ketua RT 04,Suparjan
