Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.11,Regol,32.73.11.1004,Balonggede,TPQ,TPQ Waladhsolih,Jl. Pasundan,50,5
32.73.11,Regol,32.73.11.1004,Balonggede,Paud,Pos Paud Bougenvile,Jl. Pasundan No. 51 RT 03 RW 04,20,5
32.73.11,Regol,32.73.11.1004,Balonggede,Paud,Pos Paud Zainul Hayat,Jl. Pungkur No. 133A RW. 05,15,4
32.73.11,Regol,32.73.11.1004,Balonggede,Paud,Pos Paud Al Islam,Gg. Niti Praja RW 05,22,3
32.73.11,Regol,32.73.11.1004,Balonggede,Paud,Pos Paud Izhar,Jl. Nursaid RT 03 RW 06,28,4
32.73.11,Regol,32.73.11.1004,Balonggede,Paud,Pos Paud Pelangi,Jl. Lengkong Besar RW 07,10,2
32.73.11,Regol,32.73.11.1004,Balonggede,TK,Ra/Ba/Ta Al-Ikhlash,Jl. Ancol Utara I No.44/36D,100,10
32.73.11,Regol,32.73.11.1004,Balonggede,TK,TK Al Hikmah,Jl. Bapak Ilus,21,3
32.73.11,Regol,32.73.11.1004,Balonggede,TK,TK Assalam,Jl. Sasak Gantung No. 9,203,34
32.73.11,Regol,32.73.11.1004,Balonggede,TK,TK Kartika,Jl. Pasundan No. 47,20,2
32.73.11,Regol,32.73.11.1004,Balonggede,TK,TK Kristen Rehobot,Jl. Rd. Dewi Sartika No. 36-38,27,3
32.73.11,Regol,32.73.11.1004,Balonggede,SD,SD Assalam,Jl. Sasak Gantung No. 1-3,1015,58
32.73.11,Regol,32.73.11.1004,Balonggede,SD,SD Dewi Sartika,Jl. Kautamaan Istri No.12,63,10
32.73.11,Regol,32.73.11.1004,Balonggede,SD,SD Kristen Rehobot,Jl. Rd. Dewi Sartika No. 36-38,103,16
32.73.11,Regol,32.73.11.1004,Balonggede,SD,SD Negeri 020 Lengkong Besar,Jl. Lengkong Besar No. 139,683,32
32.73.11,Regol,32.73.11.1004,Balonggede,SD,SD Negeri 047 Balonggede,Jl. Balonggede No. 49,499,19
32.73.11,Regol,32.73.11.1004,Balonggede,SMP,SMP Assalam,Jl. Sasak Gantung No. 12-14,481,33
32.73.11,Regol,32.73.11.1004,Balonggede,SMP,SMP Dewi Sartika,Jl. Kautamaan Istri No. 12,379,23
32.73.11,Regol,32.73.11.1004,Balonggede,SMP,SMP Kristen Rehobot,Jl. Rd. Dewi Sartika No. 36-38,105,18
32.73.11,Regol,32.73.11.1004,Balonggede,SMP,SMP Negeri 43,Jl. Kautamaan Istri No. 31,1027,41
32.73.11,Regol,32.73.11.1004,Balonggede,SMP,SMP Pasundan 1,Jl. Pasundan No. 32,1067,46
32.73.11,Regol,32.73.11.1004,Balonggede,SMP,SMP Pasundan 2,Jl. Pasundan No. 32,576,53
32.73.11,Regol,32.73.11.1004,Balonggede,SMA,SMA Kristen Rehobot,Jl. Dewi Sartika,184,20
32.73.11,Regol,32.73.11.1004,Balonggede,SMA,SMA Pasundan 1,Jl. Balonggede No. 28,1506,71
32.73.11,Regol,32.73.11.1004,Balonggede,SMK,SMK Pasundan 1,Jl. Balonggede No. 44,1369,57
32.73.11,Regol,32.73.11.1007,Pasirluyu,Kelompok Belajar,KB Al-Marjan,Pasirjaya Vi No.20 RT.02/06,13,2
32.73.11,Regol,32.73.11.1007,Pasirluyu,Kelompok Belajar,KB Bakti Kusuma,Jalan Pasirluyu Gg. Masjig RT 05 RW 05,68,13
32.73.11,Regol,32.73.11.1007,Pasirluyu,Kelompok Belajar,KB Bustanul Wildan,Jl. Pasirsaluyu Selatan RT. 01/03,-,-
32.73.11,Regol,32.73.11.1007,Pasirluyu,Kelompok Belajar,KB Nuurul Falaah,Jl. Mengger Girang Vi No. 53 RT.06/08,138,9
32.73.11,Regol,32.73.11.1007,Pasirluyu,Paud,Paud Hasanah,Jl. Pasirluyu Selatan RT.01/03,20,2
32.73.11,Regol,32.73.11.1007,Pasirluyu,Paud,Pos Paud Delima,Jl. Pasirluyu RT. 05/05,51,4
32.73.11,Regol,32.73.11.1007,Pasirluyu,SD,SDN 223 Bhakti Winaya Kota Bandung,"Jl. Pasirjaya Vi No.1, Pasirluyu, Kec. Regol, Kota Bandung",507,22
32.73.11,Regol,32.73.11.1007,Pasirluyu,SD,SDN 070 Pasirluyu Kota Bandung,Jl. Pasirluyu No.164/205A RT 05/RW 03,305,17
32.73.11,Regol,32.73.11.1007,Pasirluyu,SD,SDN 167 Mengger Girang Kota Bandung,Jl. Mengger Girang Iii No. 4 RT.12/RW.08,516,20
32.73.11,Regol,32.73.11.1007,Pasirluyu,MTS,MTSS Nur Rohmah,Jl. Mengger Girang I No.39 RT.13 RW.08,-,
32.73.11,Regol,32.73.11.1007,Pasirluyu,SMK,SMKS Lppm 1 Bandung,"Jl. Ters. Nilem Barat No. 49, B No.Kel, Pasirluyu RT.3 RW.1",725,29
32.73.11,Regol,32.73.11.1007,Pasirluyu,SMK,SMKS Lppm 2 Bandung,Jl. Terusan Nilem Barat No. 49 B RT.03 RW.01,585,13
32.73.11,Regol,32.73.11.1007,Pasirluyu,SMA,SMAS Karya Agung,Jl. Terusan Nilem Barat No. 49 B RT.03 RW.01,-,-
32.73.11,Regol,32.73.11.1007,Pasirluyu,Ma,Mas Nur Rohmah,Jl. Mengger Girang I No. 39,-,-
32.73.11,Regol,32.73.11.1002,Ancol,Sps (Satuan Paud Sejenis),Paud Pos Bunga Cempaka,Jl Pasirhuni Raya No. 2,48,5
32.73.11,Regol,32.73.11.1002,Ancol,Sps (Satuan Paud Sejenis),Paud Bunga Kenanga,Jl. Terusan Srimahi Dalam,18,3
32.73.11,Regol,32.73.11.1002,Ancol,TK,TK Sejahtera,Jl. Sriwulan,50,5
32.73.11,Regol,32.73.11.1002,Ancol,TK,TK/Ra Nurul Iman,Jl. Sri Ayu,70,7
32.73.11,Regol,32.73.11.1005,Ciseureuh,Paud,Pos Paud Gladiul,Jl. Babakan Priangan V No.34,30,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,Paud,Pos Paud Mawar,Jl. Denki Selatan No.24,45,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,Paud,Pos Paud Melati,Jl. Moch Toha Gg Dungusema Ii,28,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,Paud,Pos Paud Cempaka,Jl. Moch Toha Gg Sura,20,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,Paud,Pos Paud Dahlia,"Jl, Moch Toha Jl. Aki Ahmad No.38/203D",55,6
32.73.11,Regol,32.73.11.1005,Ciseureuh,Paud,Pos Paud Rose,Jl. Moch Toha Gg Empang Ciburuy,31,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,Paud,Pos Paud Tulip,Jl. Moch Toha Gg. Bbk Ciseureuh Timur RT.01,10,2
32.73.11,Regol,32.73.11.1005,Ciseureuh,Paud,Pos Paud Bunga Anggrek,Jl. Moch Toha Gg. Empang Ciburuy,27,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Pelangi,Jl. Babakan Priangan,48,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Al-Jannah,Jl. Denki Selatan V No.38,79,11
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Melati Mekar,Jl. Denki No.34,33,3
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Al- Fatwa,Jl. Pln Cigereleng No.21,37,5
32.73.11,Regol,32.73.11.1005,Ciseureuh,TK,TK Nugraha,Jl. Pln Dalam No.4,29,2
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SDN 211 Babakn Priangan,Jl. Sriwijaya,341,16
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SDN 123 Babakan Priangan,Jl. Babakan Priangan No.29,408,23
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SD Plus Al-Fatwa,Jl. Pln Cigereleng No.21,432,32
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SD Nugraha,Jl. Pln Dalam No.4,399,21
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SDN 112 Pamoyanan,Jl. Moch Toha Belakang No.325 RT 05/05,402,18
32.73.11,Regol,32.73.11.1005,Ciseureuh,SD,SDN 192 Ciburuy,Jl. Ciburuy Kav.59,264,14
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMP,SMP Sebelas Maret,Jl. Denki Selatan V No. 38 RT 05/02,254,22
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMP,SMP Nugraha,Jl. Pln Dalam No 4 RT 02/05,353,18
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMP,SMP Negeri 60,Jl. Ciburuy Kav.59 Moch Toha,96,10
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMP,SMP Al-Fatwa,Jl. Pln Cigereleng No.21,93,12
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMA,SMAS Sebelas Maret,Jl. Denki Selatan V No.38 RT 05/02,141,14
32.73.11,Regol,32.73.11.1005,Ciseureuh,SMA,SMAS Nugraha,Jl. Pln Dalam No.10 RT 02/05,324,24
