lokasi,nama_komoditas,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31
"Pasar Kiaracondong","Ikan Olahan",0,0,0,0,70000,70000,70000,70000,0,0,57210,0,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,0,0,70000,70000,70000,0,0
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",0,0,0,0,11500,11500,11500,11500,0,0,11562,0,11500,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,0,0,11500,12000,12000,0,0
"Pasar Kiaracondong","Daging Ayam Kampung",0,0,0,0,70000,70000,70000,70000,0,0,65277,0,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,0,0,70000,70000,70000,0,0
"Pasar Kiaracondong","Telur Ayam Kampung",0,0,0,0,45000,45000,45000,45000,0,0,44992,0,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,0,0,45000,45000,45000,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",0,0,0,0,11000,11000,11000,11000,0,0,10648,0,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,0,0,11000,11000,11000,0,0
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",0,0,0,0,10000,10000,10000,10000,0,0,9672,0,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,0,0,10000,10000,10000,0,0
"Pasar Kiaracondong","Garam Beryodium Bata",0,0,0,0,2500,2500,2500,2500,0,0,1257,0,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,0,0,2500,2500,2500,0,0
"Pasar Kiaracondong","Garam Beryodium Halus",0,0,0,0,12000,12000,12000,12000,0,0,6440,0,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,0,0,12000,12000,12000,0,0
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",0,0,0,0,80000,80000,80000,80000,0,0,9328,0,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,0,0,8000,8000,8000,0,0
"Pasar Kiaracondong","Tepung Terigu Kunci",0,0,0,0,7500,7500,7500,7500,0,0,7680,0,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,0,0,7500,7500,7500,0,0
"Pasar Kiaracondong","Mie Instan",0,0,0,0,2500,2500,2500,2500,0,0,2914,0,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,0,0,2500,2500,2500,0,0
"Pasar Kiaracondong","Cabe Rawit Hijau",0,0,0,0,20000,20000,20000,20000,0,0,34844,0,20000,20000,20000,0,0,30000,30000,30000,30000,30000,0,0,0,0,30000,40000,40000,0,0
"Pasar Kiaracondong","Kacang Hijau",0,0,0,0,20000,20000,20000,20000,0,0,22300,0,21000,21000,21000,0,0,21000,21000,21000,21000,21000,0,0,0,0,21000,21000,21000,0,0
"Pasar Kiaracondong","Susu Bubuk Dancow",0,0,0,0,38300,38300,38300,38300,0,0,38172,0,38300,38300,38300,0,0,38300,38300,38300,38300,38300,0,0,0,0,38300,38300,38300,0,0
"Pasar Kiaracondong","Susu Bubuk Indomilk",0,0,0,0,34950,34950,34950,34950,0,0,34586,0,34950,34950,34950,0,0,34950,34950,34950,34950,34950,0,0,0,0,34950,34950,34950,0,0
"Pasar Kiaracondong","Ikan Kembung",0,0,0,0,36000,36000,36000,36000,0,0,33822,0,36000,36000,36000,0,0,36000,36000,36000,36000,36000,0,0,0,0,36000,36000,36000,0,0
