id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3847542,Kecamatan Sukajadi,Penyediaan peralatan dan perlengkapan kantor/ Belanja pemeliharaan peralatan dan perlengkapan kantor/rumah tangga,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,5000000,1.20.12.01.13.5.2.2.20.08,01/02/15,30/12/16
3848955,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Alat Tulis Kantor
",9200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,9200000,1.20.12.22.01.5.2.2.01.01,01/02/15,30/12/16
3857223,Kecamatan Sukajadi,"Penyediaan jasa kebersihan kantor
",10200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,10200000,1.20.12.01.08,01/02/15,30/12/16
3855300,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja makanan dan minuman,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,15000000,1.20.12.22.03.5.2.2.11.05,01/02/15,30/12/16
3848814,Kecamatan Sukajadi,"Pemeliharaan rutin/berkala kendaraan dinas/operasional
",20916000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,20916000,1.20.12.02.24,01/02/15,30/12/16
3849976,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup RW/Belanja jasa tenaga ahli/narasumber/ petugas sampah,41000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,41000000,1.20.12.22.01.5.2.2.28.01,01/02/15,30/12/16
3855361,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja sewa sarana mobilitas darat,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,900000,1.20.12.22.04.5.2.2.08.01,01/02/15,30/12/16
3847753,Kecamatan Sukajadi,Penyusunan Laporan Capaian kinerja dan  ikhtisar realisasi kinerja SKPD,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,10000000,1.20.12.06.01,01/02/15,30/12/16
3852000,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,7100000,1.20.12.22.04.5.2.2.01.10,01/02/15,30/12/16
3857294,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja jasa tenaga ahli/narasumber/penata kebersihan kel. Sukabungah,50000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,50000000,1.20.12.30.03.5.2.2.28.01,01/02/15,30/12/16
3853118,Kecamatan Sukajadi,"Penyediaan komponen instalasi listrik/penerangan bangunan kantor
",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,1000000,1.20.12.01.12.5.2.2.01.03,01/02/15,30/12/16
3855354,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja penggandaan
",20500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,20500000,1.20.12.22.04.5.2.2.06.02,01/02/15,30/12/16
3855137,Kecamatan Sukajadi,"Penyediaan alat tulis kantor
",8600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,8600000,1.20.12.01.10.5.2.2.01.01,01/02/15,30/12/16
3847420,Kecamatan Sukajadi,Penyedia Jasa perbaikan peralatan kerja,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,3000000,1.20.12.01.09,01/02/15,30/12/16
3853158,Kecamatan Sukajadi,Honorarium tim pengadaan barang dan jasa Pengadaan perlengkapan peralatan aparatur,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,1050000,1.20.12.02.12.5.2.1.01.02,01/02/15,30/12/16
3857002,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja penggandaan
",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.02.5.2.2.06.02,01/02/15,30/12/16
3857221,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,1500000,1.20.12.01.06,01/02/15,30/12/16
3855333,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja dekorasi kegiatan LPM
",1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,1200000,1.20.12.22.04.5.2.2.01.14,01/02/15,30/12/16
3848526,Kecamatan Sukajadi,"Penyediaan jasa perbaikan peralatan kerja
",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,1000000,1.20.12.01.09,01/02/15,30/12/16
3854696,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja sewa sarana mobilitas darat,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,900000,1.20.12.22.04.5.2.2.08.01,01/02/15,30/12/16
3853226,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja alat listrik dan elektronik(lampu pijar,battery kering)",6000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,6000000,1.20..12.22.01.5.2.2.01.03,01/02/15,30/12/16
3857229,Kecamatan Sukajadi,"Penyediaan komponen instalasi listrik/penerangan bangunan kantor
",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,1000000,1.20.12.01.12,01/02/15,30/12/16
3848702,Kecamatan Sukajadi,"Penyediaan peralatan rumah tangga
",1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,1000000,1.20.12.01.14,01/02/15,30/12/16
3853187,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Honorarium pegawai honorer/tidak tetap RW & RT
",224400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan CIpedes,900/066.a/skjd/2015,APBD,224400000,1.20.12.22.01.5.2.1.02.02,01/02/15,30/12/16
3855231,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/honorarium pegawai honorarium/tidak tetap pkk,19800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,19800000,1.20.12.22.02.5.2.1.02.02,01/02/15,30/12/16
3855294,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja alat tulis kantor,2300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,2300000,1.20.12.22.03.5.2.2.01.01,01/02/15,30/12/16
3857247,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/honorarium pegawai honorarium/tidak tetap pkk,24000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,24000000,1.20.12.22.02.5.2.1.02.02,01/02/15,30/12/16
3857234,Kecamatan Sukajadi,Honorarium tim pengadaan barang dan jasa Pengadaan perlengkapan peralatan aparatur,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,1050000,1.20.12.02.12,01/02/15,30/12/16
3850453,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja souvenir untuk kegiatan PKK,600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,600000,1.20.12.22.02.5.2.2.01.11,01/02/15,30/12/16
3857264,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja alat tulis kantor
",5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,5400000,1.20.12.22.04.5.2.2.01.01,01/02/15,30/12/16
3857104,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja alat tulis kantor,2300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,2300000,1.20.12.22.03.5.2.2.01.01,01/02/15,30/12/16
3855248,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja peralatan kebersihan dan bahan pembersih,650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,650000,1.20.12.22.02.5.2.2.01.05,01/02/15,30/12/16
3854668,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja penggandaan kegiatan LPM,20500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,20500000,1.20.12.22.04.5.2.2.06.02,01/02/15,30/12/16
3857278,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja makanan dan minuman
",11650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,11650000,1.20.12.22.04.5.2.2.11.05,01/02/15,30/12/16
3848737,Kecamatan Sukajadi,"Penyediaan makanan dan minuman
",7000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,7000000,1.20.12.01.17,01/02/15,30/12/16
3848115,Kecamatan Sukajadi,Peningkatan kualitas penanganan ketentraman dan ketertiban tingkat kecamatan dan kelurahan,128625000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan Sukajadi,900/066.a/skjd/2015,APBD,128625000,1.20.12.30.04,01/02/15,30/12/16
3850790,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja makanan dan minuman
",30500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan PAsteur,900/066.a/skjd/2015,APBD,30500000,1.20.12.22.02.5.2.2.11.05,01/02/15,30/12/16
3855276,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja makanan dan minuman
",24900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,24900000,1.20.12.22.02.5.2.2.11.02,01/02/15,30/12/16
3857242,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja cetak
",61050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,61050000,1.20.12.22.01.5.2.2.06.01,01/02/15,30/12/16
3852060,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja sewa sarana mobilitas darat,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,900000,1.20.12.22.04.5.2.2.08.01,01/02/15,30/12/16
3857005,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja makanan dan minuman
",30500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,30500000,1.20.12.22.02.5.2.2.11.05,01/02/15,30/12/16
3852030,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja cetak
",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.01.5.2.2.06.01,01/02/15,30/12/16
3857232,Kecamatan Sukajadi,"Penyediaan makanan dan minuman
",9950000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,9950000,1.20..12.01.17,01/02/15,30/12/16
3857255,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja makanan dan minuman
",32520000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,32520000,1.20.12.22.02.5.2.2.11.05,01/02/15,30/12/16
3857249,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup PKK/Belanja alat tulis kantor
",5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,5000000,1.20.12.22.02.5.2.2.01.01,01/02/15,30/12/16
3852016,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja dekorasi kegiatan LPM
",1200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan PAsteur,900/066.a/skjd/2015,APBD,1200000,1.20.12.22.04.5.2.2.01.14,01/02/15,30/12/16
3854950,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik
",18440000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,18440000,1.20.12.01.02.5.2.2.03.01,01/02/15,30/12/16
3855180,Kecamatan Sukajadi,"Pengadaan perlengkapan peralatan aparatur
",1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,1050000,1.20.12.02.12.5.2.2.01.02,01/02/15,30/12/16
3857228,Kecamatan Sukajadi,"Penyediaan barang cetakan dan penggandaan
",6140000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,6140000,1.20.12.01.11,01/02/15,30/12/16
3854603,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja cetak
",3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.04.5.2.2.06.01,01/02/15,30/12/16
3855145,Kecamatan Sukajadi,"Penyediaan barang cetakan dan penggandaan
",4600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,4600000,1.20.12.01.11.5.2.2.06.01,01/02/15,30/12/16
3855298,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja penggandaan kegiatan karang taruna,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,1500000,1.20.12.22.03.5.2.2.06.02,01/02/15,30/12/16
3851022,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup Karta/Belanja alat tulis kantor
",2300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,2300000,1.20.12.22.03.5.2.2.01.01,01/02/15,30/12/16
3848597,Kecamatan Sukajadi,"Penyediaan alat tulis kantor
",6160000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Pasteur,900/066.a/skjd/2015,APBD,6160000,1.20.12.01.10,01/02/15,30/12/16
3856984,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup RW/Belanja penggandaan
",2100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,90/066.a/skjd/2015,APBD,2100000,1.20.12.22.01.5.2.2.06.02,01/02/15,30/12/16
3854718,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja makanan dan minuman
",11650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,11650000,1.20.12.22.04.5.2.2.11.05,01/02/15,30/12/16
3857111,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup Karang Taruna/Belanja jasa tenaga ahli/narasumber,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,3000000,1.20.12.22.03.5.2.2.28.01,01/02/15,30/12/16
3857266,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,7100000,1.20.12.22.04.5.2.2.01.10,01/02/15,30/12/16
3855263,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup PKK/Belanja souvenir,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,1800000,1.20.12.22.02.5.2.2.01.11,01/02/15,30/12/16
3857262,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup Karta/Belanja makanan dan minuman
",37000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,37000000,1.20.12.22.03.5.2.2.11.05,01/02/15,30/12/16
3857277,Kecamatan Sukajadi,Fasilitasi Pemberdayaan Lingkup LPM/Belanja sewa sarana mobilitas darat,900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukabungah,900/066.a/skjd/2015,APBD,900000,1.20.12.22.04.5.2.2.08.01,01/02/15,30/12/16
3854559,Kecamatan Sukajadi,"Fasilitasi Pemberdayaan Lingkup LPM/Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya",7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan Cipedes,900/066.a/skjd/2015,APBD,7100000,1.20.12.22.04.5.2.2.01.10,01/02/15,30/12/16
3855386,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan/Honorarium pegawai honorer/tidak tetap,27500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,27500000,1.20.12.30.02.5.2.1.02.02,01/02/15,30/12/16
3855187,Kecamatan Sukajadi,"Pemeliharaan rutin/berkala kendaraan dinas/operasional
",20916000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukawarna,900/066.a/skjd/2015,APBD,20916000,1.20.12.02.24.5.2.2.05.03,01/02/15,30/12/16
3848850,Kecamatan Sukajadi,"Honorarium Tim Pengadaan Barang dan Jasa Rehabilitasi sedang/berat gedung kantor
",1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kelurahan PASteur,900/066.s/skjd/2015,APBD,1050000,1.20.12.02.42,01/02/15,30/12/16
3847278,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik
",58191789,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Paket,Kecamatan SUkajadi,900/066.0/SKJD/2015,APBD,58191789,1.20.12.01.02,01/02/15,30/12/16
3856971,Kecamatan Sukajadi,"Penyediaan alat tulis kantor
",5050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,1 Tahun,Kelurahan Sukagalih,900/066.a/skjd/2015,APBD,5050000,1.20.12.01.10.5.2.2.01.01,01/02/15,30/12/16
