Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Masjid,Lokasi,Imam Sholat Idul Fitri,Khotib Sholat Idul Fitri,Jumlah Jamaah
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Miftahul Jannah,RW 17,Solih,-,750
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lapangan Sd Sinyar,RW 03,Gopur / Nandang Kadarusman,-,700
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Lapangan Radar,RT 01 RW 09,Memed RUst. andi / Jon Sujana,-,1500
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mesjid Al Falah,Jl. Pacul RT 06 RW 11,Ust. Asep Maman S,-,300
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Baitul Makmur,Jl. Kebon Jayanti RT 04 RW 05,Nanang Ahmadin / Udus,-,130
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Al Falah,RT 05 RW 01,Drs.H. Suraji,-,150
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Al Islah,RT 06 RW 02,"H. Wahyu / H. Usep, S.Ag",-,200
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Nurul Iman,RT 03 RW 03,H. Aceng,-,150
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Al Muslimin,RT 03 RW 12,H. Jalaluddin / Drs. H. Abdul Aziz Binurillah,-,200
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Tasbiyatul Qulub,RW 11,H. Engkos / H. Koswara,-,150
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Khusnul Khotimah,RT 07 RW 04,H. Ma�mun / H. Amali Nurdin,-,150
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Nurul Falah,RT 03 RW 08,H. Abdul Manan / H. Abdul Karim,-,200
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Baiturrahman,RT 01 RW 06,H. Asep Solehudin,-,250
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jalan Warung Jambu,RW 14,"Asep Rosikin, S.Pd",-,500
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Mesjid Mathalul Huda,RW 13,Ust. Asep Yunus,-,200
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Nurul Jihad,Jl. Sukabakti RT 06 RW 07,Ust. Uze / Drs.H. E. Fardullah,-,500
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Fathurrohman,RT 07 RW 05,Ust. Ganda,-,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Darut Taufiq,Jl. Lemah Hegar,Sardian,-,200
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Al Furqon,Jl. Cidurian Utara RT 02 RW 09,Asep Hermawan,-,200
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Miftahul Jannah,KPAD Pindad Timur RW 08,"KH. Hamzah Latif, M.Ag",-,700
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Mesjid Al Hidayah,Binong Kidul RT 03 RW 03,Ust. Usman Zaelani / Ust. Uyi Muhyidin,-,300
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Lapangan Komplek Den Jasa Ang,Jl. Kiaracondong No. 433,"H. Abdurrahman Wahid, Lc, MA",-,300
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Mesjid Al Fatah,Jl. Kebon Kangkung IV RT 04 RW 06,Ust. Kikin / Ust. Kholidin,-,300
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Mesjid Ar Rozaaq,Jl. Papanggungan 13,"Ust. Ade Abdul Qohar, S.Pdi, MM",-,200
