Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Wasito,Kecamatan Kiaracondong,Kelurahan Sukapura - Seksi Pemerintahan Kel. Sukapura,III/b,01 October 2006,IV.b,Kepala Seksi Pemerintahan Kel. Sukapura,23 March 2017,SLTA
"N. Yulianti,SE.",Kecamatan Kiaracondong,Kelurahan Sukapura - Seksi Kesejahteraan Sosial Kel. Sukapura,III/b,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukapura,10 January 2017,S1
Itang,Kecamatan Kiaracondong,Kelurahan Kebon Kangkung - Seksi Kesejahteraan Sosial Kel. Kebon Kangkung,III/b,01 April 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Kangkung,10 January 2017,SLTA
Saprida,Kecamatan Kiaracondong,Kelurahan Kebon Kangkung - Seksi Pemerintahan Kel. Kebon kangkung,III/d,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Kangkung,10 January 2017,S1
"Jaenah,S.Sos",Kecamatan Kiaracondong,Kelurahan Cicaheum - Seksi Ekonomi dan Pembangunan Kel. Cicaheum,III/a,01 October 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cicaheum,30 July 2019,S1
Rinne Noviatin,Kecamatan Kiaracondong,Kelurahan Kebon Kangkung - Seksi Ekonomi dan Pembangunan Kel. Kebon Kangkung,III/c,01 October 2011,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebon Kangkung,10 January 2017,SLTA
"Endang Effendy,S.Sos",Kecamatan Kiaracondong,Kelurahan Sukapura - Seksi Ekonomi dan Pembangunan Kel. Sukapura,III/b,01 October 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukapura,30 July 2019,S1
Lastriah,Kecamatan Kiaracondong,Kelurahan Babakan Surabaya - Seksi Kesejahteraan Sosial Kel. Babakan Surabaya,III/c,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan Surabaya,10 January 2017,SLTA
"Tiah Juliati,ST",Kecamatan Kiaracondong,Kelurahan Babakan Sari - Seksi Pemerintahan Kel. Babakan Sari,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Sari,14 February 2018,S1
"Nia Kurniasih,S.Pd",Kecamatan Kiaracondong,Kelurahan Babakan Sari - Seksi Kesejahteraan Sosial Kel. Babakan Sari,III/a,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan Sari,30 July 2019,S1
"Yayat Ahdiyat,SE",Kecamatan Kiaracondong,Kelurahan Babakan Sari - Seksi Ekonomi dan Pembangunan Kel. Babakan Sari,III/b,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Sari,10 January 2017,S1
"Rani Pudjiawati,S.Sos",Kecamatan Kiaracondong,Sekretariat Kec. Kiaracondong - Sub Bagian Program dan Keuangan,III/d,01 April 2019,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Kiaracondong,14 February 2018,S1
"Sabit Akdam,S.Pd.I",Kecamatan Kiaracondong,Kelurahan Babakan Surabaya - Seksi Pemerintahan Kel. Babakan Surabaya,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Surabaya,14 February 2018,S1
"Narno,S.E, MM",Kecamatan Kiaracondong,"Sekretariat Kec. Kiaracondong - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/b,01 October 2017,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Kiaracondong",14 February 2018,S2
"Heri Heryadi,A.Md",Kecamatan Kiaracondong,Kelurahan Babakan Surabaya - Seksi Ekonomi dan Pembangunan Kel. Babakan Surabaya,III/a,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Surabaya,14 February 2018,D3
