Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Basket,1,Jl. Sumatra 40
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Basket,1,Jl. Belitung No. 8
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Basket,1,Jl. Bangka No. 2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bulu tangkis,1,Jl. Bali No. 8
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bulu tangkis,1,Jl. Gudang Selatan
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bulu tangkis,1,Jl. Belitung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bulu tangkis,1,Jl. Tongkeng 48
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bulu tangkis,1,Jl. Sumatra No. 42
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Volley,1,Jl. Tongkeng 48
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Volley,1,Jl. Bangka No. 1
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Volley,1,Jl. Menado No. 8
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Volley,1,Jl. Menado No. 4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Volley,1,Jl. Aceh No. 50
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Tenis lapangan,1,Jl. Aceh No. 50
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Tenis lapangan,1,Jl. Bangka
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Tenis lapangan,1,Jl. Patrakomala
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Tenis lapangan,1,Jl. Lombok
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sepak Bola,1,Jl. Bali No. 10
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Sepak Bola,1,Jl. Lombok No. 10
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Squash,1,Jl. Lombok No. 10
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Golf,1,Jl. Bangka
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Bina raga,1,Jl. Gudang Utara
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bulu tangkis,1,Gg. Pajiping
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bulu tangkis,1,Jl. Babakan Ciamis
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bulu tangkis,1,Jl. An Merdeka
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Bulu tangkis,1,Jl. Cicendo
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Tenis lapangan,1,Jl. Wastukancana
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Tenis lapangan,1,Jl. Babakan Ciamis
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Tenis lapangan,1,Jl. Otista
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Basket,1,Jl. Wastukancana
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Volley,3,Jl. Cicendo
