Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.13,Lengkong,32.73.13.1006,Malabar,Pegadaian, -,261000,Sembako (Minyak 1L- Sarden- Beras 5Kg),Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel D'Palma, -,3500000,Beras (25Kg),Penanganan Covid-19,Warga Kelurahan Malabar,Kelurahan Malabar,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,PT Romindo Primavetcom,Jl. Cijagra No. 80,500000,Pemberian Desinfektan,Penanganan Covid-19,Warga RW  02,RW 02,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,Boos Pee J,Jl. Buah Batu,1000000,Pemberiann Desinfektan,Penanganan Covid-19,Warga RT  04/07,RT 04/07,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,PT Rajawali,Jl. Soekarno Hatta,7500000,Paket Sembako,Penanganan Covid-19,Warga RT  06 RW  02,RT 06/02,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,Manami,Jl. cijagra,5000000,Sembako,Penanganan Covid-19,RW  02,RW 02,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,Bikasoga,Jl. Suryalaya,26250000,Sembako,Penanganan Covid-19,Warga Tidak Mampu ,Rw 02 RT 03- 04,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,Prodia,Jl. Buah batu,500000,Sembako,Penanganan Covid-19,Warga Tidak Mampu,RW 02,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,PT Eltrans Indonesia,Jl. Soekarno Hatta,5000000,Sembako,Penanganan Covid-19,Warga Terdampak Covid,Kel. Cijagra,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,Yamaha Jg Motor,Jl. BKR,150000,Masker Dan Uang,Penanganan Covid-19,Warga Terdampak Covid,Kel. Cijagra,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,Spbu ,Jl. Soekarno Hatta,300000,Uang,Penanganan Covid-19,Warga Terdampak Covid,Kel. Cijagra,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,Dahlia,Jl. Soekarno Hatta,200000,Uang,Penanganan Covid-19,Warga Terdampak Covid,Kel. Cijagra,2020
32.73.13,Lengkong,32.73.13.1001,Cijagra,Bimc,Jl. BKR,200000,Uang,Penanganan Covid-19,Warga Terdampak Covid,Kel. Cijagra,2020
32.73.13,Lengkong,32.73.13.1004,Paledang,Bapak Ridwan ( Skat Brownies ),Jl. Karapitan 58/36A,2000000,Dua Unit Alat Semprot Disinfektan - 2Set Apd,Penanganan Covid-19,RT  01 s/d RT  07/ RW 05,RT 01 s/d RT 07/ RW 05, -
32.73.13,Lengkong,32.73.13.1004,Paledang,Bapak Toto Tosin ( Badrie Travel ),Jl. Karapitan 58/36A,250000,Uang Tunai Rp. 200.000.- Dan 2 Lusin Masker,Penanganan Covid-19,RT  01 s/d RT  07/ RW 05,RT 01 s/d RT 07/ RW 05, -
32.73.13,Lengkong,32.73.13.1004,Paledang,Pdam Tirta Wening Kota Bandung,Jl. Badak Singa No 10, -,Disinfektan,Penanganan Covid-19,RT  01 s/d RT  07/RW 05,RT 01 s/d RT 07/RW 05, -
32.73.13,Lengkong,32.73.13.1004,Paledang,Hospi,Jl. Lengkong Kecil No. 66,400000,Baju Apd ,Penanganan Covid-19,RW 04,Paledang, -
32.73.13,Lengkong,32.73.13.1004,Paledang,Hospi,Jl. Lengkong Kecil No. 66,625000,Sepatu Boot,Penanganan Covid-19,RW 04,Paledang, -
32.73.13,Lengkong,32.73.13.1004,Paledang,Hospi,Jl. Lengkong Kecil No. 66,350000,Cairan Disinfektan,Penanganan Covid-19,RW 04,Paledang, -
32.73.13,Lengkong,32.73.13.1004,Paledang,BNI Syariah,Jl. Asia Afrika,600000,1 Spayer-Cairan Disinfektan 5 Liter,Penanganan Covid-19,RW 04,Paledang, -
32.73.13,Lengkong,32.73.13.1004,Paledang,PT Online,Jl. Lengkong Kecil No. 67,750000,1 Spayer,Penanganan Covid-19,RW 04,Paledang, -
32.73.13,Lengkong,32.73.13.1004,Paledang,PDAM Tirta Wening Kota Bandung,Jl. Badak Singa No. 10, -,Cairan Disinfektan,Penanganan Covid-19,Warga Paledang,Paledang, -
32.73.13,Lengkong,32.73.13.1004,Paledang,BCA (Bank Central Asia), Jl. Asia Afrika, -,Masker,Penanganan Covid-19,Warga Paledang,Paledang, -
32.73.13,Lengkong,32.73.13.1004,Paledang,Jam Syar,Jl. Karapitan, -,Spayer - Masker,Penanganan Covid-19,Warga Paledang,Paledang, -
32.73.13,Lengkong,32.73.13.1004,Paledang,Ateja,Jl. Karapitan,1000000,Uang Tunai,Penanganan Covid-19,Warga Paledang,Paledang, -
