Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan,Legalitas
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Sanggar Seni Karang Taruna Rw.02 Rt.05,Pop Sunda,Jl. Babakan Sukaresik RT 005 RW 002,Muchtar,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Ma'Had Usyaqil Qur'An,Hadroh Terbangan,Gg. Sukatenang 1 RT 003 RW 005,Ust. M. Suhud Al-Hafizh,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Akhbar,Gambus,Jl. Babakan Jeruk 1 Gg. Barokah 1 RT 002 RW 001,Ust. Juber,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,D'Willy,Tradisional Sunda,Jl. Terusan Sutami 2 Dalam No.13 RT 005 RW 003,Yani Lestari,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Putra Wargi Setia,Calung,Jl. Setra Indah Utara 2 RT 004 RW 003,Asep Suherman,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Yayasan Wijaya Komara,"Gamelan, Upacara Adat",Jl. Cibogo RT  01 RW  03 Kelurahan Sukawarna,Nandang Suryana,Akte Pendirian Notaris No. 09 Tanggal 14 Agustus 2014
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Sunda Wiwitan,Gamelan,Sarijadi Blok 26 No.19 A RT 03 RW 01 Kelurahan Sukawarna,R.A Syarifudin,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jembar Kawangi,"Gamelan, Upacara Adat",Jl. Cibogo No.15 RT 07 RW 05 Kelurahan Sukawarna,Jakaria,-
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Merah Putih Creative Center (Mpcc),Tradisional Sunda,Gg. Pak Marjaban RT 06 RW 04,Pak Yatno,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lingkung Seni Rw 5,Kesenian Sunda,Jl. Karang Tineung Dalam RT 05 RW 05,Endang Recok,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lingkung Seni Rw 5,Pencak Silat,Jl. Karang Tineung Dalam RT 05 RW 05,Mahmud,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lingkung Seni Rw 6,Sanggar Seni Tari,Jl. Cipedes Tengah Gg. Pa Encun RT 03 RW 06,Asri Dwi Lestari,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lingkung Seni Rw 6,Pencak Silat,Jl. Cipedes Tengah Gg. Hanafi RT 02 RW 06,Aceng Sujanwa,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lingkung Seni Rw 1,Kesenian Sunda,Jl. Karang Layung Dalam RT 01 RW 01,Nineu,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lingkung Seni Rw 2,Sanggar Seni Tari,Jl. Karang Arum RT,Mukidjan,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Kuntulan Banyumasan,Reog Ponorogo,Komplek Polri Sukagalih RT 01 RW 09,Wahyudi Priyoleksono,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Tadjimalela,Pencak Silat,Jl. Sukagalih 2 No. 16 RT 05 RW 09,Yudi Ariadi,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Mustika Ligar Kancana,Pencak Silat,Jl. Karang Tineung Dalam RT 02 RW 03,Uding,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Mekar Kawangi,Reog Ponorogo,Jl. Karang Tineung Dalam RT 03 RW 03,Atang Gintara,-
