Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),47
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan,24
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayana Umum,26
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Kelahiran,15
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Permohonan Kartu Keluarga,15
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Permohonan KTP,18
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan SKCK,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pindah Datang,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pindah Keluar ,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayana Umum,24
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Kelahiran,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Kematian,1
32.73.12,Batununggal,32.73.12.1007,Samoja,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Permohonan Kartu Keluarga,43
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Permohonan KTP,21
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan SKCK,11
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pindah Datang,17
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pindah Keluar ,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),29
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan,22
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayana Umum,31
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Kelahiran,11
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Kematian,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,39
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Permohonan KTP,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan SKCK,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),38
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan,18
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayana Umum,19
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Kelahiran,24
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1007,Samoja,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Permohonan Kartu Keluarga,50
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Permohonan KTP,12
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan SKCK,6
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pindah Keluar ,13
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),47
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan,24
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayana Umum,26
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Kelahiran,15
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Kematian,7
32.73.12,Batununggal,32.73.12.1007,Samoja,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,30
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Permohonan KTP,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan SKCK,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pindah Datang,5
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pindah Keluar ,8
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),25
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan,15
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayana Umum,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Kematian,3
32.73.12,Batununggal,32.73.12.1007,Samoja,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Permohonan Kartu Keluarga,22
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Permohonan KTP,12
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan SKCK,10
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pindah Datang,2
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pindah Keluar ,3
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),30
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan,20
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayana Umum,10
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Kelahiran,5
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Kematian,2
32.73.12,Batununggal,32.73.12.1007,Samoja,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Permohonan Kartu Keluarga,31
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Permohonan KTP,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan SKCK,4
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pindah Datang,9
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pindah Keluar ,7
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan,17
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayana Umum,27
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Kelahiran,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1007,Samoja,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pindah Keluar ,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pindah Datang,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Permohonan KTP,99
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Permohonan Kartu Keluarga,98
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Kelahiran,36
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Haji,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pindah Keluar ,21
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pindah Datang,22
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Permohonan KTP,76
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Permohonan Kartu Keluarga,110
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Kelahiran,33
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Haji,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pindah Keluar ,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pindah Datang,18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Permohonan KTP,90
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Kelahiran,31
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,79
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pindah Keluar ,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pindah Datang,26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Permohonan KTP,57
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Kelahiran,78
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Kematian,17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Kependudukan,77
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pindah Keluar ,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pindah Datang,21
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Permohonan KTP,62
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pengantar Pernikahan (NA),65
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Haji,38
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),167
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pindah Keluar ,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Permohonan KTP,68
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Permohonan Kartu Keluarga,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Kelahiran,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),62
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pindah Keluar ,44
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pindah Datang,42
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Permohonan KTP,91
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Permohonan Kartu Keluarga,113
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pengantar Pernikahan (NA),29
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Kelahiran,38
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Kematian,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,73
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),71
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pindah Keluar ,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pindah Datang,25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Permohonan KTP,76
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,79
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Usaha (SHU),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Kelahiran,53
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Belum Menikah,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,87
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),28
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pindah Keluar ,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pindah Datang,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Permohonan KTP,99
