Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Asep Syaripudin,S.Sos.",Kecamatan Ujungberung,Kelurahan Cigending - Sekretariat Kel. Cigending,III/d,01 October 2011,IV.b,Sekretaris Kel. Cigending,10 January 2017,S1
"Wawan A. Djuwandi,S.IP",Kecamatan Ujungberung,Kelurahan Pasirwangi - Seksi Kesejahteraan Sosial Kel. Pasirwangi,III/a,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasirwangi,14 February 2018,S1
"Wiwin Haryani,S.Sos.",Kecamatan Ujungberung,Kelurahan Pasanggrahan - Seksi Pemerintahan Kel. Pasanggrahan,III/d,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Pasanggrahan,10 January 2017,S1
"Kustana,SE",Kecamatan Ujungberung,Kelurahan Pasirwangi - Sekretariat Kel. Pasirwangi,III/b,01 April 2016,IV.b,Sekretaris Lurah Pasirwangi,14 February 2018,S1
"Emay Sulaeman,S.Sy",Kecamatan Ujungberung,"Sekretariat Kec. Ujungberung - Sub Bagian Umum, Kepegawaian, Data dan Informasi",III/c,01 October 2018,IV.b,"Kepala Sub Bagian Umum, Kepegawaian, Data dan Informasi Kec. Ujungberung",10 January 2017,S1
Nina Kurniasih,Kecamatan Ujungberung,Kelurahan Pasirendah - Seksi Pemerintahan Kel. Pasirendah,III/c,01 April 2007,IV.b,Kepala Seksi Pemerintahan Kel. Pasirendah,10 January 2017,SLTA
"Engkun Kuntaji,S.Sos.",Kecamatan Ujungberung,Kelurahan Pasanggrahan - Seksi Kesejahteraan Sosial Kel. Pasanggrahan,III/d,01 October 2013,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasanggrahan,10 January 2017,S1
Yeni Irine Setiawati,Kecamatan Ujungberung,Kelurahan Pasanggrahan - Seksi Ekonomi dan Pembangunan Kel. Pasanggrahan,III/c,01 October 2012,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasanggrahan,10 January 2017,SLTA
"Asep Priatna,SE.",Kecamatan Ujungberung,Kelurahan Pasirendah - Seksi Kesejahteraan Sosial Kel. Pasirendah,III/b,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasirendah,10 January 2017,S1
"Cepi Sadak Abbas,SE.",Kecamatan Ujungberung,Kelurahan Pasanggrahan - Sekretariat Kel. Pasanggrahan,III/d,01 October 2017,IV.b,Sekretaris Lurah Kel. Pasanggrahan,10 January 2017,S1
"Undang Juhana,SE",Kecamatan Ujungberung,Kelurahan Pasirjati - Seksi Ekonomi dan Pembangunan Kel. Pasirjati,III/c,01 April 2015,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasirjati,10 January 2017,S1
"Lukman,SE",Kecamatan Ujungberung,Kelurahan Pasirwangi - Seksi Ekonomi dan Pembangunan Kel. Pasirwangi,III/d,01 October 2015,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasirwangi,10 January 2017,S1
"Usep Supardi,S.E.",Kecamatan Ujungberung,Kelurahan Cigending - Seksi Kesejahteraan Sosial Kel. Cigending,III/c,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cigending,10 January 2017,S1
Djamharis,Kecamatan Ujungberung,Kelurahan Pasirjati - Seksi Kesejahteraan Sosial Kel. Pasirjati,III/c,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasirjati,10 January 2017,SLTA
"Uci Rejeki Wulandari,S.AP",Kecamatan Ujungberung,Sekretariat Kec. Ujungberung - Sub Bagian Keuangan dan Program,III/a,01 October 2016,IV.b,Kepala Sub Bagian Keuangan dan Program Kec. Ujungberung,14 February 2018,S1
Djuningsih,Kecamatan Ujungberung,Kelurahan Cigending - Seksi Ekonomi dan Pembangunan Kel. Cigending,III/c,01 October 2009,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cigending,10 January 2017,SLTA
"Rakhmat Taufiq,S.ST., M.M",Kecamatan Ujungberung,Kelurahan Pasirjati - Sekretariat Kel. Pasirjati,III/c,01 October 2015,IV.b,Sekretaris Lurah Kel. Pasirjati,10 January 2017,S2
Henni Revianti,Kecamatan Ujungberung,Kelurahan Cigending - Seksi Pemerintahan Kel. Cigending,III/c,01 October 2012,IV.b,Kepala Seksi Pemerintahan Kel. Cigending,10 January 2017,D3
"Wenny Quamila,S.Pt",Kecamatan Ujungberung,Kelurahan Pasirwangi - Seksi Pemerintahan Kel. Pasirwangi,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Pasir Wangi,10 January 2017,S1
"Imas Komarliawati,S.Ag",Kecamatan Ujungberung,Kelurahan Pasirendah - Sekretariat Kel. Pasirendah,III/d,01 April 2011,IV.b,Sekretaris Lurah Kel. Pasirendah,10 January 2017,S1
