No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
45,Pengadaan Mebeulair dan Kursi Tamu,128035380,Pengadaan Langsung,"APBD, APBD",12333369,May 2017
46,Pengadaan Bangunan Tugu/Tanda Batas,119993755,Pengadaan Langsung,APBD,12333448,May 2017
47,Belanja Kursus-Kursus Singkat/Pelatihan,22500000,Pengadaan Langsung,APBD,12333600,April 2017
48,Belanja Pemeliharaan Gedung dan Bangunan,59973694,Pengadaan Langsung,APBD,12333682,April 2017
49,Pengadaan Kiosk Touch Screen,17600000,Pengadaan Langsung,APBD,12334582,June 2017
50,Pengadaan Alat Permainan Edukatif,29622560,Pengadaan Langsung,APBD,12334657,July 2017
51,Belanja Kursus-Kursus Singkat/Pelatihan,29850000,Pengadaan Langsung,"APBD, APBD",12334811,March 2017
52,Belanja Bahan Baku Bangunan,8022300,Pengadaan Langsung,APBD,12335422,July 2017
53,"Belanja Alat Listrik dan Elektronik (Lampu Pijar, Baterry Kering)",32925002,Pengadaan Langsung,"APBD, APBD",12335515,May 2017
54,Belanja Peralatan Kebersihan dan Alat Pembersih,47359400,Pengadaan Langsung,"APBD, APBD",12335588,July 2017
55,Belanja Pemeliharaan Taman,147742826,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD",12335916,April 2017
56,Belanja Pemeliharaan yang Diswakelolakan,53602152,Pengadaan Langsung,"APBD, APBD, APBD",12337574,June 2017
57,Pemeliharaan Kantor Kelurahan,40251531,Pengadaan Langsung,"APBD, APBD",12337682,April 2017
58,Pengadaan Mebeulair,12714680,Pengadaan Langsung,APBD,12337755,June 2017
59,Belanja Jasa Tenaga Ahli/Narasumber,47530000,Pengadaan Langsung,APBD,12337986,February 2017
60,Belanja Perjalanan Dinas Luar Daerah,9884500,Pengadaan Langsung,APBD,12338567,April 2017
61,Belanja Pemeliharaan Jalan,21924454,Pengadaan Langsung,APBD,12339408,October 2017
62,Belanja Pemeliharaan Jalan,47521934,Pengadaan Langsung,APBD,12339631,April 2017
63,Belanja Kursus-Kursus Singkat/Pelatihan,22500000,Pengadaan Langsung,APBD,12339770,September 2017
64,Belanja Bibit Tanaman,22500000,Pengadaan Langsung,APBD,12342287,May 2017
65,Belanja Kursus-Kursus Singkat/Pelatihan,27600000,Pengadaan Langsung,"APBD, APBD",12343596,March 2017
66,Belanja Kursus-Kursus Singkat/Pelatihan,27600000,Pengadaan Langsung,"APBD, APBD",12343618,March 2017
67,Pengadaan Meubelair,7998100,Pengadaan Langsung,"APBD, APBD",12343678,April 2017
68,Belanja Pemeliharaan Gedung dan Bangunan,7982700,Pengadaan Langsung,APBD,12343702,March 2017
69,Belanja Pakaian Olahraga,12862500,Pengadaan Langsung,APBD,12347411,July 2017
70,Belanja Alat Studio Visual,8148000,Pengadaan Langsung,"APBD, APBD",12364366,April 2017
71,Belanja Meubelair,5680224,Pengadaan Langsung,APBD,12364388,April 2017
72,Belanja Tong Sampah Berkualitas,7191600,Pengadaan Langsung,APBD,12368308,April 2017
73,Belanja Seragam,20056300,Pengadaan Langsung,"APBD, APBD",12368445,April 2017
74,Belanja Bahan Baku Bangunan,2463021,Pengadaan Langsung,APBD,12370240,April 2017
75,Pengadaan Perlengkapan Peralatan Aparatur,69759800,Pengadaan Langsung,"APBD, APBD",12370321,April 2017
76,Belanja Pemeliharaan Jalan,79331905,Pengadaan Langsung,"APBD, APBD",12370364,April 2017
77,Pengadaan Alat Rumah Tangga Lainnya (Home Use),8750000,Pengadaan Langsung,"APBD, APBD",12370386,April 2017
78,Belanja Pemeliharaan Jalan,57695930,Pengadaan Langsung,"APBD, APBD",12370468,April 2017
79,Belanja Pemeliharaan Jalan,93755887,Pengadaan Langsung,"APBD, APBD, APBD",12370521,April 2017
80,Pemeliharaan Gedung dan Bangunan,254011238,Pengadaan Langsung,APBD,12370728,April 2017
81,Belanja Alat Listrik dan Elektronik,21836800,Pengadaan Langsung,APBD,12371225,April 2017
82,Belanja Alat Kebersihan dan Bahan Pembersih,6512000,Pengadaan Langsung,APBD,12371290,April 2017
83,Belanja Pakaian Kerja Lapangan,73829216,Pengadaan Langsung,"APBD, APBD, APBD",12371565,April 2017
84,Belanja Modal,10828290,Penunjukan Langsung,APBD,12372732,April 2017
85,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Penumpang,430000000,E-Purchasing,APBDP,14238814,December 2017
