Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Bidan Wida,Jl. Kopo Raya RW 07,1
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Dr. Warsita,Jl. Kopo Raya RW 07 Apotik Mandala,2
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Apotik Mandala,Jl. Leuwi Sari Raya  RW 08,6
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Klinik Prktek Dokter ,Jl. Cibaduyut Raya RW 10,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Distributor Alat Kesehatan,Jl. Cibaduyut Raya RW 10,5
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Apotik Cibaduyut,Jl. Cibaduyut Raya RW 10,5
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Bidan ,Warnasari RT 01 RW 07,2
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Pengobatan Pria,Warnasari RT 01 RW 07,2
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Pengobatan Alternatif,Warnasari RT 01 RW 07,13
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Pengobatan Alternatif,Warnasari RT 01 RW 07,6
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Klinik Umum ,Warunga Nangka RT 01 RW 08,2
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Dokter Gigi,Warunga Nangka RT 03 RW 08 ,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Klinik Cibaduyut,Jl. Cibaduyut Raya RT 01 RW 01,6
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Apotek Kimia Farma,Jl. Cibaduyut Raya RT 02 RW 01,5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,BPM (Bidan Praktek Mandiri),Cibaduyut Permai Jl. Borobudur No. 20 ,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Puskesmas Cibaduyut Kidul,Jl. Sewu No.2  RT 02 RW 02,19
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Apotek Mandiri Medika,Komplek Cibaduyut Permai RW 02,2
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Klinik Pratama Mandiri Medika,Komplek Cibaduyut Permai RW 02,5
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Bidan Desi,Blok Sepatu RT 01 RW 04,1
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,BPM Bd Maryam,Jl. Ciparay Tengah RT 07 RW 06 ,-
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Bidan Praktek swasta,Gg. Ibu Ipong RT 02 RW 01,1
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Puskesmas Cibaduyut Wetan ,Komplek Singgasana Jl. Pitaloka RT 07 RW 02,20
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Medika Pratama,Jl. Cibaduyut raya Blok TVRI III RT 03 RW 03,5
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Ester Jhonatan,Komplek Singgasana Jl. Singgasana Raya RT 06 RW 03,1
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Dr. Bayu,Jl. Warna Cinta,2
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Dr. Rani,Jl. Warna Cinta,2
