Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Pemotongan Kurban,Jumlah Kambing,Jumlah Sapi
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Baetur Rohmat,5,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Atlas,10,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Miftahul Falah,8,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Masjid Nurul Yakin,11,14
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Almukaromah,8,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Al Wustho,4,6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid , -, -
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Miftahul Manan,4,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Al Ihsan,6,8
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Al Mudzakir,1,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Al Ikhlas,10,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Lapangan RW 08,4,2
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Al Muttaqin,4,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Miftahul Khair,2,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Masjid Fatmah Hidayah,2,3
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,SDN Sukalaksana RT 06 RW 12,0,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Jl . Salak,0,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Nurul Hidayah, -, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid As-Salam, -, -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Babul Ijabah,4,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Halaman RT 07,0,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Al Hanifah,9,15
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Al Huda,2,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Ar - Rohmat,0,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Nurul Jihad,0,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Madrasah Al Ikhlas,0,3
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Miftahul Jannah,0,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Al Furqon,0,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Al Khoeriyah,0,3
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lapang Volli  Rw. 10,2,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid At Taqwa, -,   -
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Halaman Tk Darussalam,10,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mesjid Ar - Rohman,10,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lap. Tenis Komp. Taman Raflesia,2,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Al Hikmah,0,3
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid Asy-Syifa,0,4
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid  Lathifurrahmah,0,2
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid  Alhidayah,2,1
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid  At-Taubah,7,0
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid  Ar-Rohman,5,0
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid  Al-Muslimin,2,1
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid  Al-Fatah,0,2
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Halaman Komp.Bumi Kiara,3,8
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid At-Tauhid,1,2
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Halaman Komp.Denzasa,5,1
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid Ar-Risalah,2,2
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid Ar-Rozak,2,3
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid Al-Bayyinah,1,3
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid Al Khoer,2,0
32.73.16,Kiaracondong,32.73.16.1006,Kebonkangkung,Masjid Nurulhakim,5,4
