Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Pusaka Mekarkencana,Benjang Helaran,Sekedangdeur RW 10,Engkus
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sawargi Asih,Calung - Marawis,Sekemala RW 11,Engkus
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sinar Pusaka Anom,Pencak Silat,Tlokdngklok RW 12,Drs.H.Dodi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Cipta Rasa P Manglayang,Pencak Silat,Tlokdngklok RW 12,A Saepudin
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Putra Manglayang,Reog Laki-Laki,Ciwaru RW 12,A Supriatna
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Geboy,Reog Wanita,Ciwaru RW 12,M Utun
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Medal Rahayu,Calung - Klasik,Ciwaru RW 12,Ai Maryamah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Lestari Group,Electon Sunda,Ciwaru RW 12,Wawan Sadeli
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Panca Komara,Benjang Helaran,Ciwaru RW 12,Asepbajir
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Medal Gending Wangi,Wayang - Klasik,Ciwaru RW 12,Awang
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Victa,Teater Sunda - Reak,Neglasri Ii RW 05,Egikatar
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bambung,Tari Klasik - Jaipong,Andir Kulon RW 03,-
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Tarka Kreatif,Teather - Kabaret,Neglasari I RW 04,-
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Gentra Gumilang,Tari Klasik - Jaipong,Neglasari II RW 05,Budi Wasis
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Makalng Sawarga,Calung,Paledang RW 06,Asep 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,P3M,Seni Kreatif Kolbsi,Mandalawangi RW 07,Karta 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Tarkarek,Reak,Sekedangdeur RW 10,-
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sekemala Group,Elekton Sunda - Dut,Sekemala RW 11,-
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Rumah Kreatif Kenduri,Kliningan - Bajidoran,Telokdengklok RW 12,Yuyun
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bip Group,Tari Modern - Dance,Komp.Bip RW 13,-
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Psgn Indah Group,Tari Klasik - Jaipong,Komp.Psgn Indah RW 14,-
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kalang Sunda,Tari Klasik - Jaipong,Paledang RW 15,-
32.73.26,Ujungberung,32.73.26.1004,Cigending,Rangkak Katineung,Tari Topeng - Upadacara Adat - Rampak Kendang - Kaulinan Baheula - Olah Vocal,RW 04,Sendi Mufti
32.73.26,Ujungberung,32.73.26.1004,Cigending,Saung Panineungan,Degung - Kecapi Suling - Calung - Kontemporer,RW 05,"Dadang Hendra, S.Sn"
32.73.26,Ujungberung,32.73.26.1004,Cigending,Campaka Bodas,Tari Jaipongan - Degung,RW 03,Heri Ridwan Purnama
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Gilang Kencana,Pencak Silat,Jl. Cijambe No.17 RT 05/05,Yayat Darmawan.N
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Persinas,-,Cijambe RT 05/01,Deni Akbar
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Daya Setra,-,Cigiringsing,Aman
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Budi Wirahma Putra I,-,Jl. Suka Asih RT 02/04,Deden.H
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Candra Kirana,Benjang,Jl. Cijambe No.17 RT 05/05,Yayat Darmawan.N
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Gelar Putra Lugai Kencana,-,Jl. Cijambe RT 02/04,M.Adang
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pawana Giri,Kacapi Suling,Cigiringsing RT 03/03,Uju
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,-,-,Jl. Simpay Asih  RT 04/05,Tohir
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Balantrak,Calung,Cigiringsing RT 03/03,Uju
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Seni Calung,-,Jl. Cijambe RT 02/01,Udin
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Lugay Kencana,Degung,Jl. Cijambe RT 02/01,Adang
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Viku,Reog,Jl. Vijayakusuma RT 07/07,M.Kusdinar
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pawana Giri,Wayang Golek,Cigiringsing RT 03/03,Ajang Sutarya
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Candra Puri ,Jaipongan,Cijambe RT 06 RW 01,Yani
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Majelis Talim An Nur,Marawis,Cijambe RT 07 RW 06,Tini
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Bajidor,Bajidor,Cipicung RT 04 RW 04,Aples
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Benjang Heleran ,Benjang Heleran ,Cipicung RT 05 RW 04,-
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Reak,Reak,Cipicung RT 06 RW 04,-
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Dangdut,Dangdut,Cipicung RT 04 RW 04,Abah Nanang
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Celempung Karinding,Celempung Karinding,Cipicung RT 04 RW 04,Robi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Sanggar Tari Jaipong Tari Klasik Dan Modern,Sanggar Tari Jaipong Tari Klasik Dan Modern,Cinangka No. 74 RT 02 RW 05,Indra Setiawan
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Sanggar Rias Pengantin,Sanggar Rias Pengantin,-,-
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Upacara Adat Sunda Dll,Upacara Adat Sunda Dll,-,-
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Reak,Reak,Cigending RT 03 RW 10,Ujang Kamrin
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Benjang,Benjang,Cigending RT 02 RW 10,Bpk Momo
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Dangdut,Dangdut,Cigending RT 02 RW 10,Bpk Ade
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Upacara Adat,Upacara Adat,Cigending RT 01 RW 10,Riki
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Buncis Angklung,Buncis Angklung,Cigending RT 03 RW 10,Rudi 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Benjang,Benjang,Cigending RT 04 RW 10,Edwin
