Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Balita Ditimbang,Jumlah Balita Gizi Buruk,Persentase Balita Gizi Buruk (%),Jumlah Balita Gizi Kurang,Persentase Jumlah Balita Gizi Kurang (%),Jumlah Balita Gizi Normal,Persentase Jumlah Balita Gizi Normal (%),Jumlah Balita Gizi Lebih,Persentase Jumlah Balita Gizi Lebih (%),Jumlah Balita Gizi Buruk dan Gizi Kurang,Persentase Jumlah Balita Gizi Buruk + Gizi Kurang (%),Status Gizi Masyarakat,Keterangan
32.73.12,Batununggal,Gumuruh,3312,13,0.39,75,2.26,2682,80.98,119,3.59,88,2.66,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.12,Batununggal,Ahmad Yani,963,4,0.42,36,3.74,848,88.06,6,0.62,40,4.15,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.13,Lengkong,Talagabodas,963,14,1.45,45,4.67,754,78.3,39,4.05,59,6.13,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.13,Lengkong,Suryalaya,158,0,0,5,3.16,121,76.58,9,5.7,5,3.16,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.13,Lengkong,Cijagra Baru,358,1,0.28,6,1.68,333,93.02,1,0.28,7,1.96,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.13,Lengkong,Cijagra Lama,737,7,0.95,27,3.66,577,78.29,32,4.34,34,4.61,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.11,Regol,Pasundan,329,1,0.3,22,6.69,266,80.85,8,2.43,23,6.99,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.11,Regol,Moch. Ramdhan,1007,2,0.2,15,1.49,834,82.82,29,2.88,17,1.69,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.11,Regol,Pasirluyu,1064,8,0.75,55,5.17,773,72.65,48,4.51,63,5.92,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.04,Bojongloa Kaler,Citarip,1933,25,1.29,73,3.78,1293,66.89,40,2.07,98,5.07,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.04,Bojongloa Kaler,Babakan Tarogong,1181,1,0.08,13,1.1,1202,101.78,4,0.34,14,1.19,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.04,Bojongloa Kaler,Sukapakir,870,10,1.15,22,2.53,767,88.16,15,1.72,32,3.68,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.10,Astanaanyar,Pagarsih,638,1,0.16,14,2.19,590,92.48,5,0.78,15,2.35,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.10,Astanaanyar,Astanaanyar,432,2,0.46,7,1.62,372,86.11,9,2.08,9,2.08,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.10,Astanaanyar,Liogenteng,74,6,8.11,16,21.62,103,139.19,9,12.16,22,29.73,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.10,Astanaanyar,Pelindung Hewan,1242,4,0.32,44,3.54,1035,83.33,39,3.14,48,3.86,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.17,Bojongloa Kidul,Kopo,1548,1,0.06,1,0.06,56,3.62,0,0,2,0.13,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,611,1,0.16,2,0.33,49,8.02,0,0,3,0.49,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,669,4,0.6,12,1.79,162,24.22,7,1.05,16,2.39,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.03,Babakan Ciparay,Caringin,1497,2,0.13,1,0.07,1443,96.39,16,1.07,3,0.2,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.03,Babakan Ciparay,Cibolerang,1146,16,1.4,88,7.68,881,76.88,27,2.36,104,9.08,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.03,Babakan Ciparay,Sukahaji,1778,4,0.22,75,4.22,1326,74.58,60,3.37,79,4.44,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.15,Bandung Kulon,Cibuntu,2219,3,0.14,3,0.14,1899,85.58,44,1.98,6,0.27,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.15,Bandung Kulon,Cijerah,1578,2,0.13,105,6.65,898,56.91,45,2.85,107,6.78,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.15,Bandung Kulon,Cigondewah,1577,17,1.08,58,3.68,1299,82.37,39,2.47,75,4.76,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.20,Antapani,Griya Antapani,1126,5,0.44,32,2.84,876,77.8,46,4.09,37,3.29,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.20,Antapani,Jajaway,801,15,1.87,34,4.24,599,74.78,47,5.87,49,6.12,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.20,Antapani,Antapani,1426,4,0.28,81,5.68,1092,76.58,74,5.19,85,5.96,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Sindang Jaya,1610,1,0.06,23,1.43,1311,81.43,41,2.55,24,1.49,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Jatihandap,654,0,0,6,0.92,601,91.9,15,2.29,6,0.92,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Mandala Mekar,877,21,2.39,58,6.61,686,78.22,30,3.42,79,9.01,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Pamulang,303,1,0.33,0,0,233,76.9,10,3.3,1,0.33,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Girimande,652,0,0,11,1.69,550,84.36,7,1.07,11,1.69,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.24,Arcamanik,Arcamanik,1236,1,0.08,39,3.16,1029,83.25,62,5.02,40,3.24,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.24,Arcamanik,Rusunawa,2676,4,0.15,32,1.2,1823,68.12,151,5.64,36,1.35,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.26,Ujungberung,Ujungberung Indah,2735,3,0.11,59,2.16,2258,82.56,107,3.91,62,2.27,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.26,Ujungberung,Pasirjati,2094,8,0.38,84,4.01,1717,82,60,2.87,92,4.39,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.29,Cinambo,Cinambo,1620,30,1.85,79,4.88,1275,78.7,60,3.7,109,6.73,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.25,Cibiru,Cibiru,1068,1,0.09,38,3.56,901,84.36,35,3.28,39,3.65,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.25,Cibiru,Cipadung,2393,64,2.67,156,6.52,1649,68.91,80,3.34,220,9.19,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.25,Cibiru,Cilengkrang,617,1,0.16,11,1.78,579,93.84,3,0.49,12,1.94,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.28,Panyileukan,Panghegar,1241,1,0.08,25,2.01,1050,84.61,41,3.3,26,2.1,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.28,Panyileukan,Panyileukan,608,7,1.15,17,2.8,440,72.37,37,6.09,24,3.95,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.27,Gedebage,Riung Bandung,1427,0,0,6,0.42,1282,89.84,1,0.07,6,0.42,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.27,Gedebage,Cempaka Arum,493,0,0,4,0.81,404,81.95,18,3.65,4,0.81,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.23,Rancasari,Cipamokolan,2276,11,0.48,41,1.8,1853,81.41,87,3.82,52,2.28,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.23,Rancasari,Derwati,2094,8,0.38,59,2.82,1725,82.38,22,1.05,67,3.2,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.22,Buahbatu,Margahayu Raya,2814,4,0.14,128,4.55,2317,82.34,77,2.74,132,4.69,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.22,Buahbatu,Sekejati,708,32,4.52,73,10.31,593,83.76,8,1.13,105,14.83,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.21,Bandung Kidul,Kujangsari,973,7,0.72,29,2.98,272,27.95,18,1.85,36,3.7,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.21,Bandung Kidul,Mengger,388,4,1.03,19,4.9,286,73.71,19,4.9,23,5.93,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.21,Bandung Kidul,Pasawahan,354,12,3.39,28,7.91,332,93.79,16,4.52,40,11.3,Akut,Masalah Gizi Masyarakat >= 5% Akut
