id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1101176,"Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultan Pengawasan Interior/Partisi, ME)",9650000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Perlengkapan Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan Cibiru,"Jasa Konsultan Pengawasan Interior/Partisi, ME Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor",APBD,9650000,1.20.1.20.31.02.07.5.2.3.26.01,Pengadaan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
1114053,Belanja Jasa Konsultasi Perencanaan (Mainframe/Server),45000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengembangan dan Pemeliharaan Sistem Informasi,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan Cibiru,Belanja Jasa Konsultasi Perencanaan Mainframe/Server (Paper Less),APBD,45000000,1.20.1.20.31.23.12.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/09/14,01/04/14,30/09/14
1114466,"Belanja Pemeliharaan Jalan (Belanja Jasa Konsultasi Perencanaan Jalan/Gang, Lapangan, Kerb/Pengecatan)",5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Palasari,"Belanja Jasa Konsultasi Perencanaan Jalan/Gang, Lapangan, Kerb/Pengecatan Penunjang Belanja Pemeliharaan Jalan",APBD,5000000,1.20.1.20.31.30.03.5.2.2.21.02,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1114438,Belanja Peralatan Kebersihan dan Bahan Pembersih,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Palasari,Belanja Peralatan Kebersihan dan Bahan Pembersih,APBD,10000000,1.20.1.20.31.30.03.5.2.2.01.05,Pengadaan Langsung,01/03/14,31/12/15,01/03/14,31/12/15
1102110,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Konstruksi Gedung Kantor Kecamatan Cibiru),2128500000,Lelang Sederhana,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Konstruksi Gedung Kantor Kecamatan Cibiru) Tahap II,APBD,2128500000,1.20.1.20.31.02.42.5.2.3.26.01,Lelang Sederhana,03/04/14,31/12/15,03/04/14,31/12/15
1120857,Belanja Modal Pengadaan Komputer Note Book (Net Book),5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Pasirbiru,Belanja Modal Pengadaan Komputer Note Book (Net Book),APBD,5000000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1120966,Belanja Modal Pengadaan Kursi Kerja,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Unit,Kelurahan Cisurupan,Belanja Modal Pengadaan Kursi Kerja,APBD,3500000,1.20.1.20.31.02.10.5.2.3.13.04,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1100080,Belanja Modal Pengadaan Komputer Note Book,18400000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,2 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Komputer Note Book (Paper Less),APBD,18400000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1114254,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Belanja Kontruksi Gedung Kantor Kelurahan Palasari),1352800000,Lelang Sederhana,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Palasari,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Belanja Kontruksi Gedung Kantor Kelurahan Palasari),APBD,1352800000,1.20.1.20.31.02.42.5.2.3.26.01,Lelang Sederhana,01/04/14,31/12/15,01/04/14,31/12/15
1114208,Belanja Modal Pengadaan Meja Rapat,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Meja Rapat,APBD,8000000,1.20.1.20.31.02.10.5.2.3.13.02,Pengadaan Langsung,01/04/14,30/06/14,01/04/14,30/06/14
1114234,Belanja Modal Pengadaan Lemari Kaca / Arsip,4500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Lemari Kaca / Arsip,APBD,4500000,1.20.1.20.31.02.10.5.2.3.13.15,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1100197,Belanja Modal Pengadaan Printer,7935000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Printer (Paper Less),APBD,7935000,1.20.1.20.31.01.13.5.2.3.12.04,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1120648,Belanja Modal Pengadaan Almari (Almari Arsip/Kaca),4500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Set,Kelurahan Cipadung,Belanja Modal Pengadaan Almari (Almari Arsip/Kaca),APBD,4500000,1.20.1.20.31.02.10.5.2.3.11.02,Pengadaan Langsung,02/06/14,30/09/14,02/06/14,30/09/14
1114082,Belanja Peratan dan Mesin Serta Alat Olah Raga yang Tidak di Kapitalisasi (Belanja Pengadaan Penutup Lubang Biopori),15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Cibiru,Belanja Pengadaan Penutup Lubang Biopori,APBD,15000000,1.20.1.20.31.30.03.5.2.2.22.01,Pengadaan Langsung,02/06/14,30/09/14,02/06/14,30/09/14
1114270,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Pengawasan Kontruksi Gedung Kantor Kelurahan Palasari),42500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Palasari,Jasa Konsultasi Pengawasan Kontruksi Gedung Kantor Kelurahan Palasari Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,42500000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,02/06/14,31/12/15,02/06/14,31/12/15
1099777,Belanja Modal Pengadaan Pendingin Ruangan/AC,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan Pendingin Ruangan/AC,APBD,6000000,1.20.1.20.31.01.13.5.2.3.11.12,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1102303,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Pengawasan Konstruksi Gedung Kantor Kecamatan Cibiru),50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kecamatan Cibiru,asa Konsultasi Pengawasan Konstruksi Gedung Kantor Kecamatan Cibiru Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,50000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/05/14,30/09/14,01/05/14,30/09/14
1120941,Belanja Modal Pengadaan Komputer Note Book (Net Book),5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Cisurupan,Belanja Modal Pengadaan Komputer Note Book (Net Book),APBD,5000000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120963,Belanja Modal Pengadaan Meja Kerja (1/2 Biro),4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Unit,Kelurahan Cisurupan,Belanja Modal Pengadaan Meja Kerja (1/2 Biro),APBD,4000000,1.20.1.20.31.02.10.5.2.3.13.01,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1120665,Belanja Modal Pengadaan Kursi Kerja,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Buah,Kelurahan Cipadung,Belanja Modal Pengadaan Kursi Kerja,APBD,3500000,1.20.1.20.31.02.10.5.2.3.13.04,Pengadaan Langsung,02/06/14,30/09/14,02/06/14,30/09/14
1103202,"Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Taman Kantor, Gapura dan Potisasi)",121000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Cibiru,"Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Taman Kantor, Gapura dan Potisasi)",APBD,121000000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,01/07/14,30/09/14,01/07/14,30/09/14
1114445,Belanja Bahan/Bibit Tanaman,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Palasari,Belanja Bahan/Bibit Tanaman,APBD,5000000,1.20.1.20.31.30.03.5.2.2.02.02,Pengadaan Langsung,01/03/14,31/12/15,01/03/14,31/12/15
1101610,Belanja Penggantian Suku Cadang,63470000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pemeliharaan Rutin/Berkala Kendaraan Dinas/ Operasional,Barang/jasa,Barang,1 Paket,Kecamatan Cibiru,Belanja Penggantian Suku Cadang,APBD,63470000,1.20.1.20.31.02.24.5.2.2.05.02,Pengadaan Langsung,01/09/14,31/12/15,01/09/14,31/12/15
1120977,Belanja Peralatan Kebersihan dan Bahan Pembersih,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Cisurupan,Belanja Peralatan Kebersihan dan Bahan Pembersih,APBD,10000000,1.20.1.20.31.30.03.5.2.2.01.05,Pengadaan Langsung,02/05/14,31/12/15,02/05/14,31/12/15
1120947,Belanja Modal Pengadaan Kamera,4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Barang,2 Unit,Kelurahan Cisurupan,Belanja Modal Pengadaan Kamera,APBD,4000000,1.20.1.20.31.01.13.5.2.3.16.01,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1114222,Belanja Modal Pengadaan Sofa,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Sofa,APBD,8000000,1.20.1.20.31.02.10.5.2.3.13.08,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1101458,Belanja Modal Pengadaan Meja Kerja,16000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Meja Kerja,APBD,16000000,1.20.1.20.31.02.10.5.2.3.13.01,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1114218,Belanja Modal Pengadaan Kursi Rapat,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,20 Buah,Kelurahan Palasari,Belanja Modal Pengadaan Kursi Rapat,APBD,7000000,1.20.1.20.31.02.10.5.2.3.13.05,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1114127,Belanja Modal Pengadaan Komputer Note Book,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Palasari,Belanja Modal Pengadaan Komputer Note Book,APBD,7000000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1114189,Belanja Modal Pengadaan Mesin Pompa Air,5300000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kelurahan Palasari,Belanja Modal Pengadaan Mesin Pompa Air,APBD,5300000,1.20.1.20.31.01.13.5.2.3.14.08,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1120943,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),8500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Barang,1 Unit,Kelurahan Cisurupan,Belanja Modal Pengadaan Komputer Note Book (PC Tablet),APBD,8500000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1103015,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Jasa Konsultasi Perencanaan Rehab Gedung Serbaguna Kantor Kelurahan Pasirbiru),9600000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Kelurahan Pasirbiru,Jasa Konsultasi Perencanaan Rehab Gedung Serbaguna Kantor Kelurahan Pasirbiru Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,9600000,1.20.1.20.31.02.42.5.2.3.26.01,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1120620,Belanja Modal Pengadaan Komputer Note Book/Net Book,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Buah,Kelurahan Cipadung,Belanja Modal Pengadaan Komputer Note Book/Net Book,APBD,5000000,1.20.1.20.31.01.13.5.2.3.12.03,Pengadaan Langsung,02/05/14,31/08/14,02/05/14,31/08/14
1100546,Belanja Modal Pengadaan Proyektor,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Proyektor,APBD,25000000,1.20.1.20.31.01.13.5.2.3.16.03,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1120922,Belanja Modal Pengadaan White Board,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kelurahan Cisurupan,Belanja Modal Pengadaan White Board,APBD,2000000,1.20.1.20.31.01.13.5.2.3.11.05,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1103524,Belanja Pakaian Adat Daerah (Pangsi dan Iket),16250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,65 Set,Kecamatan Cibiru,Belanja Pakaian Adat Daerah (Pangsi dan Iket),APBD,16250000,1.20.1.20.31.03.05.5.2.2.14.02,Pengadaan Langsung,03/04/14,31/07/14,03/04/14,31/07/14
1114118,Belanja Modal Pengadaan Komputer/PC,6500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Set,Kelurahan Palasari,Belanja Modal Pengadaan Komputer/PC,APBD,6500000,1.20.1.20.31.01.13.5.2.3.12.02,Pengadaan Langsung,01/03/14,30/06/14,01/03/14,30/06/14
1100457,Belanja Modal Pengadaan UPS,3000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,6 Unit,Kecamatan Cibiru,Belanja Modal Pengadaan UPS,APBD,3000000,1.20.1.20.31.01.13.5.2.3.12.08,Pengadaan Langsung,03/04/14,30/06/14,03/04/14,30/06/14
1114042,Belanja Kursus-Kursus Singkat/Pelatihan,115000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Cibiru,Belanja Kursus-Kursus Singkat/Pelatihan,APBD,115000000,1.20.1.20.31.05.04.5.2.2.17.01,Pengadaan Langsung,01/05/14,30/09/14,01/05/14,30/09/14
1120904,"Belanja Pemeliharaan Jalan (Jalan/Gang Lingkungan/ Lapangan, Kerb/Pengecatan)",85000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Fasilitasi Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Pasirbiru,"Belanja Pemeliharaan Jalan (Jalan/Gang Lingkungan/ Lapangan, Kerb/Pengecatan)",APBD,85000000,1.20.1.20.31.30.03.5.2.2.20.01,Pengadaan Langsung,01/04/14,31/12/15,01/04/14,31/12/15
1100712,Belanja Peralatan Kebersihan dan Bahan Pembersih,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan Rumah Tangga,Barang/jasa,Barang,1 Tahun,Kecamatan Cibiru,Belanja Peralatan Kebersihan dan Bahan Pembersih Kebinamargaan,APBD,10000000,1.20.1.20.31.01.14.5.2.2.01.05,Pengadaan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
1120796,Belanja Pemeliharaan Bangunan (Belanja Bahan Baku Bangunan),12500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pemeliharaan Rutin/ Berkala Gedung Kantor,Barang/jasa,Barang,1 Tahun,Kelurahan Cipadung,Belanja Pemeliharaan Bangunan (Belanja Bahan Baku Bangunan),APBD,12500000,1.20.1.20.31.02.22.5.2.2.20.04,Pengadaan Langsung,02/05/14,31/12/15,02/05/14,31/12/15
1114064,Belanja Modal Pengadaan Komputer Mainframe/ Server ,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengembangan dan Pemeliharaan Sistem Informasi,Modal,Barang,1 Paket,Kecamatan Cibiru,Belanja Modal Pengadaan Komputer Mainframe/ Server (Server/Back Up Mainframe),APBD,25000000,1.20.1.20.31.23.12.5.2.3.12.01,Pengadaan Langsung,01/04/14,30/09/14,01/04/14,30/09/14
1120869,Belanja Modal Pengadaan Mic Conference dan Sound System (Sound System),15000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Set,Kelurahan Pasirbiru,Belanja Modal Pengadaan Mic Conference dan Sound System (Sound System),APBD,15000000,1.20.1.20.31.01.13.5.2.3.16.04,Pengadaan Langsung,02/05/14,30/06/14,02/05/14,31/08/14
1120971,Belanja Modal Pengadaan Lemari Kaca / Arsip,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Pengadaan Mebeulair,Modal,Barang,2 Unit,Kelurahan Cisurupan,Belanja Modal Pengadaan Lemari Kaca / Arsip,APBD,8000000,1.20.1.20.31.02.10.5.2.3.13.15,Pengadaan Langsung,01/07/14,31/10/14,01/07/14,31/10/14
1102156,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor (Sewa Gedung),50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Cibiru,2014,Rehabilatasi Sedang/Berat Gedung Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Kecamatan Cibiru,(Sewa Gedung) Penunjang Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,50000000,1.20.1.20.31.02.42.5.2.3.26.01,Penunjukan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
