Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Heri Akhmad Zakaria,S.Pd,M.Si",Kecamatan Cibiru,Kelurahan Cisurupan - Seksi Pemerintahan Kel. Cisurupan,III/d,01 October 2015,IV.b,Kepala Seksi Pemerintahan Kel. Cisurupan,10 January 2017,S2
"Raden Dendi Suhendeni,S.SOS",Kecamatan Cibiru,Kelurahan Palasari - Seksi Kesejahteraan Sosial Kel. Palasari,III/c,01 October 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Palasari,10 January 2017,S1
"Kunkun Kurnia,S.IP",Kecamatan Cibiru,Kelurahan Pasir Biru - Seksi Ekonomi dan Pembangunan Kel. Pasir Biru,III/b,01 April 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasirbiru,14 February 2018,S1
"Nana Narundana,SH",Kecamatan Cibiru,Kelurahan Palasari - Sekretariat Kel. Palasari,III/c,01 April 2017,IV.b,Sekretaris Kel. Palasari,30 July 2019,S1
"Danny Swastikawati,S.ST",Kecamatan Cibiru,Kelurahan Cipadung - Seksi Ekonomi dan Pembangunan Kel. Cipadung,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cipadung,10 January 2017,S1
"Aan Rosanah,S.pd",Kecamatan Cibiru,Kelurahan Pasir Biru - Sekretariat Kel. Pasir Biru,III/c,01 October 2016,IV.b,Sekretaris Kel. Pasir Biru,14 February 2018,S1
"Rahmat Hidayat ,SE",Kecamatan Cibiru,Kelurahan Pasir Biru - Seksi Pemerintahan Kel. Pasir Biru,III/b,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Pasir Biru,14 February 2018,S1
"Cecep Anwar Hidayat,SE",Kecamatan Cibiru,Sekretariat Kec. Cibiru - Sub Bagian Keuangan dan Program,III/d,01 October 2017,IV.b,Kepala Sub Bagian Keuangan dan Program Kec. Cibiru,30 July 2019,S1
"Wulanto,S.Sos",Kecamatan Cibiru,Kelurahan Palasari - Seksi Pemerintahan Kel. Palasari,III/b,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Palasari,30 July 2019,S1
"Sulbeni,S.A.P., M.Si",Kecamatan Cibiru,Kelurahan Cipadung - Seksi Pemerintahan Kel. Cipadung,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cipadung,14 February 2018,S2
"Devi Yunita,SE.,M.Si",Kecamatan Cibiru,"Sekretariat Kec. Cibiru - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2017,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Cibiru",14 February 2018,S2
"Dian Garnadi,S.IP",Kecamatan Cibiru,Kelurahan Palasari - Seksi Ekonomi dan Pembangunan Kel. Palasari,III/b,01 April 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Palasari,14 February 2018,S1
