Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 03 RW 02,40
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 02,82
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 05 RW 02,9
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 06 RW 02,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 07 RW 02,9
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 08 RW 02,90
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 01 RW 03,104
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 02 RW 03,72
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 03 RW 03,106
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 03,66
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 05 RW 03,80
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 06 RW 03,60
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 07 RW 03,74
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 01 RW 04,37
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 02 RW 04,46
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 03 RW 04,30
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 04,30
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 05 RW 04,134
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 01 RW 05,8
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 02 RW 05,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 03 RW 05,40
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 05,130
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 05 RW 05,142
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 06 RW 05,86
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 07 RW 05,58
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 01 RW 06,34
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 02 RW 06,40
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 03 RW 06,30
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 06,45
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 05 RW 06,45
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 01 RW 07,108
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 02 RW 07,23
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 03 RW 07,55
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 04 RW 07,95
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RT 05 RW 07,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 01,234
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 02,605
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 03,565
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 04,615
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 05,461
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 06,687
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 07,347
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 08,188
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 09,290
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 10,488
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 11,455
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 12,420
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 01,512
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 02,678
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 03,505
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 04,470
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 05,1213
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 06,921
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 07,528
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 08,2464
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 09,471
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 10,450
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 11,481
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 12,660
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 13,518
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 01,39
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 02,40
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 03,43
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 04,39
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 05,40
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 06,41
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 07,40
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 08,39
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 09,38
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 10,55
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 11,44
