Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Nana Narundana,SH",Kecamatan Cibiru,Kelurahan Palasari - Seksi Pemerintahan Kel. Palasari,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Palasari,10 January 2017,S1
"Raden Dendi Suhendeni,S.Sos",Kecamatan Cibiru,Kelurahan Palasari - Seksi Kesejahteraan Sosial Kel. Palasari,III/c,01 October 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Palasari,10 January 2017,S1
"Kunkun Kurnia,S.IP.",Kecamatan Cibiru,Kelurahan Pasir Biru - Seksi Ekonomi dan Pembangunan Kel. Pasir Biru,III/a,01 April 2015,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasirbiru,14 February 2018,S1
"Dian Garnadi,S.IP",Kecamatan Cibiru,Kelurahan Palasari - Seksi Ekonomi dan Pembangunan Kel. Palasari,III/a,01 October 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Palasari,14 February 2018,S1
Drs.R Iwan Hernawan,Kecamatan Cibiru,Kelurahan Pasir Biru - Seksi Kesejahteraan Sosial Kel. Pasir Biru,III/d,01 April 2001,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasir Biru,10 January 2017,S1
Endut Sutisna,Kecamatan Cibiru,Kelurahan Cisurupan - Seksi Ekonomi dan Pembangunan Kel. Cisurupan,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cisurupan,10 January 2017,SLTA
"Devi Yunita,SE, M.Si",Kecamatan Cibiru,"Sekretariat Kec. Cibiru - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2017,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Cibiru",14 February 2018,S2
"Jaenudin Abdullah,S.Pd.",Kecamatan Cibiru,Kelurahan Cisurupan - Sekretariat Kel. Cisurupan,III/d,01 April 2013,IV.b,Sekretaris Kel. Cisurupan,10 January 2017,S1
"Lukman Ependi,S.Pd.",Kecamatan Cibiru,Kelurahan Palasari - Sekretariat Kel. Palasari,III/d,01 October 2016,IV.b,Sekretaris Kel. Palasari,23 March 2017,S1
"Aan Rosanah,S.Pd",Kecamatan Cibiru,Kelurahan Pasir Biru - Sekretariat Kel. Pasir Biru,III/c,01 October 2016,IV.b,Sekretaris Kel. Pasir Biru,14 February 2018,S1
Siti Nurjannah,Kecamatan Cibiru,Sekretariat Kec. Cibiru - Sub Bagian Keuangan dan Program,III/c,01 April 2013,IV.b,Kepala Sub Bagian Keuangan dan Program Kec. Cibiru,10 January 2017,D3
"Drs.Heri Akhmad Zakaria,M.Si",Kecamatan Cibiru,Kelurahan Cisurupan - Seksi Pemerintahan Kel. Cisurupan,III/d,01 October 2015,IV.b,Kepala Seksi Pemerintahan Kel. Cisurupan,10 January 2017,S2
