Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Pembelian bahan-bahan habis pakai,3368000,4699900,8679965,6690000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Langganan daya dan jasa,720800,1061900,3450792,1363950
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Perawatan sekolah,4372900,10353800,6462750,7754850
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6210000,6210000,5880000,5880000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Pengembangan profesi guru,520000,2270000,2225000,1500000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Membantu siswa miskin,0,0,0,0
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Pembiayaan pengelolaan BOS,1775000,1775000,1190795,2430000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Pembelian perangkat komputer,0,0,0,1161000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,7241700,0,2125000,0
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Pengembangan Perpustakaan,0,1624000,750000,0
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,1475000,0
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,12626500,3791600,4904550,4319000
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Kegiatan Ulangan dan Ujian,6500000,11164800,0,8696200
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Pembelian bahan-bahan habis pakai,1535500,1974500,3207000,3115500
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Langganan daya dan jasa,1833000,1400000,1400000,900000
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Perawatan sekolah,1750000,3071000,4912800,2200800
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,4560000,4560000,4710000,4560000
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Pengembangan profesi guru,1765000,2408100,5480650,3618500
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Membantu siswa miskin,0,0,0,0
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Pembiayaan pengelolaan BOS,1800000,1995000,1820000,1600000
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Pembelian perangkat komputer,110000,491000,3820000,1150000
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Pengembangan Perpustakaan,54000,54000,4470773,54000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,600000,3061000,0
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,7900000,1550000,1199900,1600000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Kegiatan Ulangan dan Ujian,13145550,16936000,3566250,11396950
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Pembelian bahan-bahan habis pakai,10504150,8596400,12313600,13006400
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Langganan daya dan jasa,681300,1100000,1945000,1050000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Perawatan sekolah,1245000,1223000,3640000,5300000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9600000,9600000,9600000,9600000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Pengembangan profesi guru,3430000,4102600,1300000,4629000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Membantu siswa miskin,0,0,0,0
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Pembiayaan pengelolaan BOS,1870000,2150000,1900000,2140000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Pembelian perangkat komputer,0,0,6950000,650000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Pengembangan Perpustakaan,141620,625000,67000,0
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,4482386,0
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,4309380,3285254,4080500,4730000
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Kegiatan Ulangan dan Ujian,3590000,1754000,7494059,8798000
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Pembelian bahan-bahan habis pakai,9627500,12359246,5634952,4526000
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Langganan daya dan jasa,2589000,5920353,7446108,7138355
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Perawatan sekolah,2411500,4674000,4352000,4318500
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5204500,2455000,2905000,2867000
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Pengembangan profesi guru,10116500,3632495,7996000,4271034
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Membantu siswa miskin,0,0,0,0
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Pembiayaan pengelolaan BOS,3915000,3008250,2125000,1740000
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Pembelian perangkat komputer,0,0,0,346557
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Pengembangan Perpustakaan,900000,0,4397984,388300
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,322500,7173000,0
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,7009000,8970000,13420000,14824400
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Kegiatan Ulangan dan Ujian,14670250,24608950,6335640,14897300
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Pembelian bahan-bahan habis pakai,20445099,21017652,22308622,17750050
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Langganan daya dan jasa,6992341,10637445,16617309,6553429
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Perawatan sekolah,11585500,12290934,2885000,20650010
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,21800000,22500000,26565000,26850000
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Pengembangan profesi guru,4419810,3216545,8005000,1975000
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Membantu siswa miskin,1600000,0,0,6340000
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Pembiayaan pengelolaan BOS,5839000,1600000,1600000,636000
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Pembelian perangkat komputer,4400000,0,1802000,4218000
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,15614000,9933941,4110000,0
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Pengembangan Perpustakaan,860500,881500,1720500,1026500
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Kegiatan dalam rangka penerimaan siswa baru,156100,1200900,1450000,100000
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,11699900,5118000,30684669,7802100
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Kegiatan Ulangan dan Ujian,8176400,7637000,4330000,11722400
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Pembelian bahan-bahan habis pakai,5387500,4369000,6123500,4236900
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Langganan daya dan jasa,874900,1088300,1137000,1042300
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Perawatan sekolah,2900650,6961700,6521000,6916600
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,9798000,9798000,9798000,9798000
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Pengembangan profesi guru,1494700,3631000,2193000,4429200
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Membantu siswa miskin,27000,29000,0,100000
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Pembiayaan pengelolaan BOS,3724350,2805000,3391500,3441000
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,1690000,815451,1150000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Pengembangan Perpustakaan,480000,611050,1395000,1525400
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,1598000,4552000,0
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,10985000,375000,11434674,7019000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Kegiatan Ulangan dan Ujian,10306850,6633700,1690000,10070950
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Pembelian bahan-bahan habis pakai,14821450,19500200,16601500,14891000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Langganan daya dan jasa,3226627,2610917,2949748,3805872
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Perawatan sekolah,12660000,17209500,15664000,14570700
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13205000,14593000,10950000,12907000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Pengembangan profesi guru,3955000,4975000,3770000,2230000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Membantu siswa miskin,0,570000,450000,0
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Pembiayaan pengelolaan BOS,1845000,2808500,2028000,1275000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Pengembangan Perpustakaan,5865000,5800201,5727500,0
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,561500,865800,0
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,10796000,2239450,2469200,6806600
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Kegiatan Ulangan dan Ujian,10212500,16512400,5478800,7990300
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Pembelian bahan-bahan habis pakai,6796850,8821850,12170200,13503200
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Langganan daya dan jasa,3818000,3074935,6208453,8229357
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Perawatan sekolah,5876650,5781500,2281000,2400000
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10350000,10350000,12150000,12150000
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Pengembangan profesi guru,1560000,1700000,3350800,4590000
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Membantu siswa miskin,0,0,0,0
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Pembiayaan pengelolaan BOS,2000000,2431000,6591780,2530000
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Pengembangan Perpustakaan,988000,0,4532533,835000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,136000,1000000,0
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,10182108,6712000,8117400,4347400
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Kegiatan Ulangan dan Ujian,6135350,11796600,2016600,6877000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Pembelian bahan-bahan habis pakai,6718000,6772000,9395667,6469600
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Langganan daya dan jasa,1730000,1758570,1745000,1652000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Perawatan sekolah,2720000,2680000,7625200,8828000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7950000,7950000,7950000,7950000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Pengembangan profesi guru,8190000,4835000,5840000,7260000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Membantu siswa miskin,0,0,0,0
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Pembiayaan pengelolaan BOS,1950000,1841372,1792600,1756000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Pembelian perangkat komputer,250000,200000,330000,1730000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,825000,0,450000,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Kegiatan Ulangan dan Ujian,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Pembelian bahan-bahan habis pakai,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Langganan daya dan jasa,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Perawatan sekolah,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Pengembangan profesi guru,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Membantu siswa miskin,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Pembiayaan pengelolaan BOS,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Pengembangan Perpustakaan,3087000,8713500,9898268,8767699
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,947500,3551600,0
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,24919500,8645000,10740000,750000
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Kegiatan Ulangan dan Ujian,11123000,29062300,5922900,10150000
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Pembelian bahan-bahan habis pakai,17020400,17122000,24794950,25374920
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Langganan daya dan jasa,4631385,4829399,4536079,5925839
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Perawatan sekolah,5983500,1930000,1943000,2887500
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,21150000,21800000,24200000,22112211
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Pengembangan profesi guru,2025000,1500000,3400000,7750000
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Membantu siswa miskin,790000,0,0,0
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Pembiayaan pengelolaan BOS,3420000,2600000,4263200,4709850
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Pembelian perangkat komputer,3000000,0,0,5132500
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,3900000,4750000
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Pengembangan Perpustakaan,1135000,4565000,3397620,5185000
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,685000,1500000,0
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,5148300,1504400,1488000,2928252
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Kegiatan Ulangan dan Ujian,8503160,6424900,2770880,3480500
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Pembelian bahan-bahan habis pakai,7106000,8101000,12072000,8618248
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Langganan daya dan jasa,768000,242000,0,0
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Perawatan sekolah,7157500,7134200,6128000,4555500
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,4950000,4950000,4950000,5796000
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Pengembangan profesi guru,2604500,4883000,2750000,1770000
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Membantu siswa miskin,0,0,0,0
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Pembiayaan pengelolaan BOS,3327500,3223500,3072500,2737500
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Pembelian perangkat komputer,850000,200000,750000,500000
SDN 246 Margacinta Kota Bandung,20246410,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1050000,717000,3751000,1259000
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Pengembangan Perpustakaan,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Kegiatan Ulangan dan Ujian,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Pembelian bahan-bahan habis pakai,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Langganan daya dan jasa,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Perawatan sekolah,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Pengembangan profesi guru,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Membantu siswa miskin,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Pembiayaan pengelolaan BOS,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Pembelian perangkat komputer,0,0,0,0
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,Pengembangan Perpustakaan,860500,875500,6193362,1944682
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,Kegiatan dalam rangka penerimaan siswa baru,0,0,1500000,0
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,Kegiatan pembelajaran dan ekstra kurikuler siswa,5067500,360000,950000,1700800
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,Kegiatan Ulangan dan Ujian,3689700,8033650,1077500,4066000
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,Pembelian bahan-bahan habis pakai,12478300,9729025,12908000,12322400
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,Langganan daya dan jasa,521257,427855,417922,501080
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,Perawatan sekolah,355000,1539200,0,1525500
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10665000,6930000,9024000,8430000
