Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Dadali, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Flamboyan, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Gelatik, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Purnawati A, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Purnawati B, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Bincarung, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Mawar , -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Inten, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1002,Derwati,Bank Sampah Melati, -,Kelurahan Derwati,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Vidya,Elisda,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Cattleya,Wahyu Purwatiningsih,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Bakti Puspita,Lia Marlia Gazali,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Cempaka Wangi,Yuli Susanti,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Bunga Matahari,Anna Widhiana,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Marganing Rahayu,Neneng Nunung,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Mekarjaya,Eti Sukendar,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Permata Bunda,Ety Ruspiaty,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Prima,Lilis Siti Nurlaela,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Wijaya Kusuma,Heriyana,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Widuri,Reni Suniar,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Jati Kencana,Yuyu Siti Maemunah,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Harapan Kita,D. Yuyun Yunaningsih,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Merkuri,Neneng Nurhayati,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Sejahtera,Yulinda,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Bank Sampah Anggrek,Yulianti,Kelurahan Manjahlega,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Bank Sampah Rw. 02,Ahmad Cahya,Rancacili RW   02 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Bank Sampah Rw. 07,Hendar Mufti,Baturaden RW   07 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Bank Sampah Melati 3,Tita Puspita,Bodogol RW  03 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Bank Sampah Melati 4,Wida Trisnanida,Swadaya RW  04 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Bank Sampah Melati 5,Lilis Nurhaeni,Cibogo RW  05 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Bank Sampah Melati 6,Euis Kurniasih,Empang RW  06 ,-
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Bank Sampah Melati 11,N. Irna Pebri Herawati,Cipaganti RW  11 ,-
