Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Autis,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Netra & Wicara,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Cacat Fisik,4
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Cacat Mental,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Cacat Mental/Fisik,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Cacat Tubuh,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Stroke,8
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tuna Wisma,11
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tuna Rungu,3
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tuna Grahita,9
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tuna Wicara ,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tuna Daksa,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Tuna Netra,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Intelektual,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Disabilitas,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Disabilitas Sensorik,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Disabilitas Fisik,14
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Orang dengan Kedisabilitasan,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Fisik Tangan,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Fisik Kaki,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Fisik/ CP,66
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Mental ,42
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Cacat Mental,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Tuna Netra,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Tuna Rungu,2
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Tuna Wicara,9
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Hilang Ingatan,2
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Penyandang Disabilitas,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,BWBLP (Bekas Warga Binna Lembaga Pemsyarakatan),7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Anak Terlantar,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Anak Balita Terlantar,2
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Pengemis,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Pemulung,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,DS (Doss Sindrome),7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Stroke,3
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Autis,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Hiper,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Disabilitas,41
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Disabilitas Fisik,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Disabiltas Mental,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Tuna Wicara,2
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Tuna Rungu,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Tuna Netra,1
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Perempuan Rawan Sosial Ekonomi,100
