Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 08,190
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 08,120
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 08,218
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 05 RW 08,161
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 06 RW 08,110
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 07 RW 08,114
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RW 09,151
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 10,113
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 10,70
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 10,85
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 10,125
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 01 RW 11,29
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 02 RW 11,23
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 03 RW 11,4
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 04 RW 11,10
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 05 RW 11,9
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,RT 06 RW 11,11
