Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Ateng Sunarya,Kecamatan Babakan Ciparay,Kelurahan Babakan Ciparay - Sekretariat Kel. Babakan Ciparay,III/c,01 October 2010,IV.b,Sekretaris Kel. Babakan Ciparay,10 January 2017,SLTA
"Muslich Gaus,S.IP, M.M",Kecamatan Babakan Ciparay,Kelurahan Sukahaji Kel. Sukahaji - Sekretariat Kel. Sukahaji,III/c,01 April 2016,IV.b,Sekretaris Kel. Sukahaji,10 January 2017,S2
Hj.Eneng Rohmaya,Kecamatan Babakan Ciparay,Kelurahan Margahayu Utara - Seksi Ekonomi dan Pembangunan Kel. Margahayu Utara,III/b,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Margahayu Utara,10 January 2017,SLTA
"Ida,Ak.S",Kecamatan Babakan Ciparay,Kelurahan Margasuka - Seksi Ekonomi dan Pembangunan Kel. Margasuka,III/d,01 October 2010,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Margasuka,10 January 2017,S1
"Suhendi,S.Sos",Kecamatan Babakan Ciparay,Kelurahan Babakan - Seksi Pemerintahan Kel. Babakan,III/c,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Babakan,23 March 2017,S1
"Yana Suwarna,S.Sos.",Kecamatan Babakan Ciparay,Kelurahan Margahayu Utara - Seksi Pemerintahan Kel. Margahayu Utara,III/d,01 October 2011,IV.b,Kepala Seksi Pemerintahan Kel. Margahayu Utara,10 January 2017,S1
"Agus Setiawan,S.Sos.",Kecamatan Babakan Ciparay,Kelurahan Babakan Ciparay - Seksi Pemerintahan Kel. Babakan Ciparay,III/c,01 October 2015,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Ciparay,10 January 2017,S1
Ir.Syarif Hidayat,Kecamatan Babakan Ciparay,Kelurahan Cirangrang - Sekretariat Kel. Cirangrang,III/d,01 April 2007,IV.b,Sekretaris Kel. Cirangrang,10 January 2017,S1
"Budi Sondjaja Kusumah Parma,SE.",Kecamatan Babakan Ciparay,Kelurahan Sukahaji Kel. Sukahaji - Seksi Kesejahteraan Sosial Kel. Sukahaji,III/c,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukahaji,10 January 2017,S1
"Ujang Yusiwan,S.Sos.",Kecamatan Babakan Ciparay,Kelurahan Margasuka - Sekretariat Kel. Margasuka,III/d,01 April 2010,IV.b,Sekretaris Kel. Margasuka,10 January 2017,S1
"Wahyu Dwi Pramono,S.IP",Kecamatan Babakan Ciparay,Sekretariat Kec. Babakan Ciparay - Sub Bagian Program dan Keuangan Kec. Babakan Ciparay,III/a,01 March 2015,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Babakan Ciparay,23 March 2017,S1
Abi Budi Utama,Kecamatan Babakan Ciparay,Kelurahan Margahayu Utara - Sekretariat Kel. Margahayu Utara,III/c,01 April 2011,IV.b,Sekretaris Kel. Margahayu Utara,10 January 2017,SLTA
Iing Nuryadi,Kecamatan Babakan Ciparay,Kelurahan Cirangrang - Seksi Pemerintahan Kel. Cirangrang,III/c,01 April 2015,IV.b,Kepala Seksi Pemerintahan Kel. Cirangrang,10 January 2017,S1
Dedi Supriadi,Kecamatan Babakan Ciparay,Kelurahan Margasuka - Seksi Pemerintahan Kel. Margasuka,III/c,01 April 2012,IV.b,Kepala Seksi Pemerintahan Kel. Margasuka,10 January 2017,SLTA
"Henny Afriani,Sm.Hk.",Kecamatan Babakan Ciparay,"Sekretariat Kec. Babakan Ciparay - Sub Bagian Umum, Kepegawaian, Data dan Informasi Kec. Babakan Ciparay",III/c,01 April 2006,IV.b,"Kepala Sub Bagian Umum, Kepegawaian,  Data dan Informasi Kec. Babakan Ciparay",10 January 2017,D3
"Elly Yudiningsih,SE",Kecamatan Babakan Ciparay,Kelurahan Cirangrang - Seksi Ekonomi dan Pembangunan Kel. Cirangrang,III/c,01 April 2018,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cirangrang,14 February 2018,S1
N. Eti,Kecamatan Babakan Ciparay,Kelurahan Babakan Ciparay - Seksi Kesejahteraan Sosial Kel. Babakan Ciparay,III/c,01 April 2007,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan Ciparay,10 January 2017,SLTA
Komarudin,Kecamatan Babakan Ciparay,Kelurahan Babakan - Seksi Ekonomi dan Pembangunan Kel. Babakan,III/b,01 October 2013,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan,23 March 2017,SLTA
"Lilis Herlina,S.Pd.",Kecamatan Babakan Ciparay,Kelurahan Margahayu Utara - Seksi Kesejahteraan Sosial Kel. Margahayu Utara,III/d,01 October 2008,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Margahayu Utara,10 January 2017,S1
Adjat Sudradjat,Kecamatan Babakan Ciparay,Kelurahan Sukahaji Kel. Sukahaji - Seksi Ekonomi dan Pembangunan Kel. Sukahaji,III/c,01 April 2009,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukahaji,01 April 2005,SLTA
Elly Rostini,Kecamatan Babakan Ciparay,Kelurahan Babakan - Seksi Kesejahteraan Sosial Kel. Babakan,III/b,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan,10 January 2017,S1
"Sri Wartuti,S.Pd,M.Si",Kecamatan Babakan Ciparay,Kelurahan Babakan Ciparay - Seksi Ekonomi dan Pembangunan Kel. Babakan Ciparay,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Ciparay,10 January 2017,S2
