id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3820645,Belanja modal pengadaan komputer PC,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup LPM,Modal,Barang,1 Unit,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja modal pengadaan komputer PC,APBD,8000000,1.20.1.20.37.22.04.5.2.3.29.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3789015,Belanja Modal Peralatan Pengadaan Alat Kantor (Filling Besi),7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Modal Peralatan/Perlengkapan Kantor (Filling Besi),APBD,7000000,1.20.1.20.37.01.13.5.2.3.27.04,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820389,Belanja modal Peralatan pengadaan Alat Pendingin (Lemari Es),4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja modal Peralatan pengadaan Alat Pendingin (Lemari Es),APBD,4000000,1.20.1.20.37.01.13.5.2.3.28.04,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3815781,Belanja Pakaian Dinas Harian (PDH),30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Pakaian Dinas Harian (PDH) Lengkap Dengan Atribut,APBD,30000000,1.20.1.20.37.03.02.5.2.2.12.04,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820432,Belanja jasa konsultansi perencanaan Belanja Pemeliharaan Gedung dan Bangunan penataan taman kantor,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa konsultansi perencanaan Belanja Pemeliharaan Gedung dan Bangunan penataan taman kantor,APBD,14000000,1.20.1.20.37.02.22.5.2.2.21.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
4908865,Belanja pemeliharaan gedung dan bangunan,234000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pemeliharaan rutin / berkala gedung kantor,Barang/jasa,Barang,1,Kantor Kecamatan Panyileukan,Pemeliharaan gedung dan bangunan Kantor Kecamatan Panyileukan,APBDP,234000000,1.20.37.01.02.22.5.2.1.20.05,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3788760,Belanja Modal Peralatan Pengadaan Alat Penyimpanan Perlengkapan Kantor (Lemari Besi),12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Modal Peralatan/Perlengkapan Kantor (Lemari Besi),APBD,12000000,1.20.1.20.37.01.13.5.2.3.27.04,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/05/15
3788028,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan ketertiban Tingkat kecamatan,Modal,Barang,1 Tahun,Jl. Soekarno Hatta Km 12.5,"Belanja Modal Pengadaan Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",APBD,15000000,1.20.1.20.37.01.11.5.2.2.01.10,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820642,Belanja pakaian kerja lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup LPM,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja pakaian kerja lapangan,APBD,5000000,1.20.1.20.37.22.03.5.2.2.13.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3825756,Belanja modal  Pengadaan Komputer PC,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Unit,Kelurahan Cipadung Wetan Komp.Patra Asri bandung,Belanja modal Pengadaan Komputer PC,APBD,8000000,1.20.1.20.37.22.04.5.2.3.29.02,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3815515,Belanja Pemeliharaan Gedung dan Bangunan (penataan interior ruangan),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor (penataan interior ruangan),Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Pemeliharaan Gedung Kantor (Penataan Interior Ruangan),APBD,200000000,1.20.1.20.37.02.22.5.2.2.20.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
4908279,Belanja modal peralatan dan mesin - Pengadaan peralatan studio visual,1800000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1,Kantor Kecamatan Panyileukan,Pengadaan peralatan studio visual(Proyektor dan Attachment),APBDP,1800000,1.20.1.20.37.01.01.13.5.2.3.31.01,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3791318,Belanja Modal Peralatan Pengadaan Alat Komunikasi Telephon (PABX),12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Peralatan Pengadaan Alat Komunikasi Telephon (PABX),APBD,12000000,1.20.1.20.37.01.13.5.2.3.32.01,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3817998,Belanja Makanan dan minuman kegiatan,16970000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pembinaan Kinerja Aparatur,Barang/jasa,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Makan dan Minum (Kegiatan)Pembinaan Kinerja,APBD,16970000,1.20.1.20.37.05.04.5.2.2.11.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/07/15
3820468,"Belanja spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan ketertiban Tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung","Belanja spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",APBD,15000000,1.20.1.20.37.30.04.5.2.2.01.10,Pengadaan Langsung,01/02/15,28/02/15,01/03/15,31/03/15
3820499,Belanja Peralatan Kebersihan dan Bahan pembersih,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja Peralatan Kebersihan dan Bahan pembersih,APBD,6000000,1.20.1.20.37.30.03.5.2.2.01.05,Pengadaan Langsung,02/01/15,28/02/15,01/04/15,30/04/15
3825361,Belanja modal  Pengadaan Komputer PC,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja modal Pengadaan Komputer PC,APBD,10000000,1.20.1.20.37.22.03.5.2.3.29.02,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3820491,Belanja modal peralatan dan mesin - pengadaan personal komputer (PC Tablet),18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan raya Bandung,Belanja modal peralatan dan mesin - pengadaan personal komputer (PC Tablet),APBD,18000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3820428,Belanja jasa konsultansi perencanaan Belanja Pemeliharaan Gedung dan Bangunan (Peninggian Halaman),14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa konsultansi perencanaan Belanja Pemeliharaan Gedung dan Bangunan (Peninggian Halaman),APBD,14000000,1.20.1.20.37.02.22.5.2.2.21.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,31/03/15
3820445,Belanja jasa konsultansi pengawasan Belanja Pemeliharaan Gedung dan Bangunan penataan taman kantor,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung",Belanja jasa konsultansi pengawasan Belanja Pemeliharaan Gedung dan Bangunan penataan taman kantor,APBD,10000000,1.20.1.20.37.02.22.5.2.2.21.03,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3815154,Belanja modal Peralatan pengadaan Peralatan Komputing,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Modal Pengadaan Sistem Monitor/Pemantau dan Video Managemen Sistem,APBD,100000000,1.20.1.20.37.02.07.5.2.3.31.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/05/15
3820412,"Belanja jasa konsultan pengawasan Belanja modal perbaikan gudang, ruang arsip  dan ruang rapat",10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pembangunan Gedung Kantor,Barang/jasa,Jasa Konsultansi,1 Paket,"Kecamatan Panyileukan Jl.Soekarno Hatta Km 12,5 Bandung","Belanja jasa konsultan pengawasan Belanja modal perbaikan gudang, ruang arsip dan ruang rapat",APBD,10000000,1.20.1.20.37.02.03.5.2.3.49.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3789375,Belanja Modal Peralatan Pengadaan Alat Kantor Lainnya,1700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Peralatan dan Mesin ( Alat Penghancur Kertas),APBD,1700000,1.20.1.20.37.01.13.5.2.3.27.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,01/05/15
3827312,Belanja Modal Pengadaan Kendaraan Bermotor Roda Dua.,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Sarana dan Prasarana Afaratur,Modal,Barang,1 Unit,Jl. Mekarmulya,Pengadaan Kendaraan Bermotor Roda Dua.,APBD,18000000,1.20.1.20.37.02.05.5.2.3.17.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820638,Belanja modal pengadaan komputer PC,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja modal pengadaan komputer PC,APBD,8000000,1.20.1.20.37.22.03.5.2.3.29.02,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
4908667,Belanja modal peralatan dan mesin - Pengadaan alat rumah tangga lainnya (Home Use),2770000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pengadaan perlengkapan gedung kantor,Barang/jasa,Barang,1,Kantor Kecamatan Panyileukan,Belanja Torn Filter Air,APBDP,2770000,1.20.37.01.02.07.5.2.3.28.06,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3820482,Belanja modal peralatan dan mesin - pengadaan alat kantor lainnya (Belanja modal lemari besi),5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 unit,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja modal peralatan dan mesin - pengadaan alat kantor lainnya (Belanja modal lemari besi),APBD,5000000,1.20.1.20.37.01.13.5.2.3.27.05,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3823659,Belanja modal pengadaan torn air,1500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyedia peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan cipadung kidul komplek bumi panyileukan,Belanja modal pengadaan torn air,APBD,1500000,1.20.1.20.37.02.07.5.2.3.28.06,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3814597,Belanja Modal Kelengkapan Gedung dan Bangunan Pengadaan Bangunan Gedung Kantor (Perbaikan Pagar/Gerbang Kantor),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Kelengkapan Gedung dan Bangunan Pengadaan Bangunan Gedung Kantor (Perbaikan Pagar/Gerbang Kantor),APBD,200000000,1.20.1.20.37.02.03.5.2.3.49.01,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,01/05/15
3815429,Belanja Pemeliharaan Gedung dan Bangunan (Peninggian Halaman),200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan pemeliharaan Rutin/Berkala Gedung Kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Untuk Pemeliharaan Gedung Kantor (Peninggian Halaman),APBD,200000000,1.20.1.20.37.02.22.5.2.2.20.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3825104,Belanja Peralatan dan Mesin serta alat olah Raga yg dikapitalisasi,70700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja Peralatan dan Mesin serta alat olah Raga yg dikapitalisasi,APBD,70700000,1.20.1.20.37.22.01.5.2.2.31.01,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3822445,Belanja modal pengadaan Personal Komputer PC Tablet,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Cipadung Wetan Komp.Patra Asri Bandung,Belanja modal pengadaan Personal Komputer PC Tablet,APBD,10000000,1.20.1.20.37.01.13.5.2.3.29.02,Pengadaan Langsung,02/01/15,30/04/15,01/05/15,30/06/15
3820507,Belanja bibit tanaman,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja bibit tanaman,APBD,5000000,1.20.1.20.37.30.03.5.2.2.02.02,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/04/15
4908759,Belanja modal gedung dan bangunan - Pengadaan bangunan gedung kantor,212481710,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Pengadaan perlengkapan gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1,Kantor Kecamatan Panyileukan,Pengadaan bangunan gedung kantor,APBDP,212481710,1.20.37.01.02.07.5.2.3.49.01,Pengadaan Langsung,01/10/15,30/10/15,02/11/15,30/11/15
3829556,Belanja Bahan/Bibit Tanaman,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Peningkatan Infrastruktur dan Lingkungan Hidup,Modal,Barang,1 Paket,Jl. Mekarmulya,Pembuatan Taman di Halaman Kantor Kelurahan Mekarmulya,APBD,5000000,1.20.1.20.37.30.03.5.2.2.02.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3820620,Belanja peralatan dan mesin serta alat olah raga yang tidak dikapitalisasi,43250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Fasilitasi pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cipadung Kulon Jl.Panutan Raya Bandung,Belanja peralatan dan mesin serta alat olah raga yang tidak dikapitalisasi,APBD,43250000,1.20.1.20.37.22.01.5.2.2.31.01,Pengadaan Langsung,02/01/15,28/02/15,01/03/15,30/06/15
3789875,Belanja Modal Peralatan Pengadaan Alat Kantor Lainnya (Gembok Kewilayahan),40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Panyileukan Jl. Soekarno Hatta Km 12.5 Bandung,Belanja Modal Pengadaan Alat Kantor Lainnya (Gembok Kewilayahan),APBD,40000000,1.20.1.20.37.01.13.5.2.3.28.04,Pengadaan Langsung,02/02/15,27/02/15,31/03/15,31/07/15
3815608,Belanja Penggantian Suku Cadang,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Penggantian Suku Cadang Kendaraan Bermotor,APBD,30000000,1.20.1.20.37.02.22.5.2.2.05.02,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3790099,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya ( Home Use ),700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Jl. Soekarno Hatta Km 12.5,Belanja Modal Peralatan Pengadaan Alat Rumah Tangga Lainnya (Dispenser),APBD,700000,1.20.1.20.37.01.13.5.2.3.28.06,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3817255,Belanja Peralatan Kebersihan dan Bahan Pembersih,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat kecamatan,Barang/jasa,Barang,1 Tahun,Jl. Soekarno Hatta Km 12.5 ,Belanja Peralatan Kebersihan dan Bahan Pembersih,APBD,20000000,1.20.1.20.37.30.03.5.2.2.01.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
3823924,Belanja modal pengadaan belanja podium,6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Penyedia peralatan dan perlengkapan,Modal,Barang,1 paket,Kelurahan cipadung kidul,Belanja modal pengadaan belanja podium,APBD,6500000,1.20.1.20.37.02.10.5.2.3.28.01,Pengadaan Langsung,02/01/15,31/03/15,01/04/15,30/06/15
3791222,Belanja Modal Peralatan Pengadaan Peralatan Personal komputer (Printer),18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,KECAMATAN PANYILEUKAN,2015,Kegiatan Penyedian peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Jl. Soekarno Hatta Km 12.5,Belanja Modal Pengadaan Perlengkapan Kerja (Printer),APBD,18000000,1.20.1.20.37.01.13.5.2.3.29.05,Pengadaan Langsung,02/02/15,27/02/15,02/03/15,31/03/15
