id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
6662714,Kecamatan Sukajadi,Penyediaan jasa kebersihan kantor,82800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,82800000,1.20.12.01.08,01/02/16,02/03/16
6679972,Kecamatan Sukajadi,Fasilitas pemberdayaan lingkup PKK/Belanja makanan dan minuman,21300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,21300000,1.20.12.22.02.5.2.2.11.05,01/02/16,31/12/16
6664656,Kecamatan Sukajadi,Penyediaan makanan dan minuman,24000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,24000000,1.20.12.01.17,01/02/16,31/12/16
6667822,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1500000,1.20.12.01.09,01/02/16,31/12/16
6679626,Kecamatan Sukajadi,Rehabilitasi sedang/berat gedung kantor/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.42.5.2.1.01.02,01/02/16,31/12/16
6679020,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja alat tulis kantor,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.03.5.2.2.01.01,01/02/16,31/12/16
6688050,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja makanan dan minuman,16300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,16300000,1.20.12.22.04.5.2.2.11.05,01/02/16,31/12/16
6678620,Kecamatan Sukajadi,Penyediaan peralatan rumah tangga,1780000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1780000,1.20.12.01.14,01/02/16,31/12/16
6677890,Kecamatan Sukajadi,Penyediaan jasa kebersihan,33000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,33000000,1.20.12.01.08,01/02/16,31/12/16
6679582,Kecamatan Sukajadi,Penyediaan makanan dan minuman,26500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,26500000,1.20.12.01.17,01/02/16,31/12/16
6675819,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja sewa sarana mobilitas darat,5300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,5300000,1.20.12.22.04.5.2.2.08.01,01/02/16,31/12/16
6672122,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja cetak,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1500000,1.20.12.22.02.5.2.2.06.01,01/02/16,31/12/16
6679098,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja sewa meja kursi,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,3000000,1.20.12.22.03.5.2.2.10.01,01/02/16,31/12/16
6677914,Kecamatan Sukajadi,Penyediaan alat tulis kantor,13900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,13900000,1.20.12.01.10,01/02/16,31/12/16
6663604,Kecamatan Sukajadi,Penyediaan alat tulis kantor,21000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,21000000,1.20.12.01.10,01/02/16,31/12/16
6677990,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,56630000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,56630000,1.20.12.02.24,01/02/16,31/12/16
6687900,Kecamatan Sukajadi,"Fasilitasi pemberdayaan lingkup LPM/Belanja spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya",7100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,7100000,1.20.12.22.04.5.2.2.01.10,01/02/16,31/12/16
6687514,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja alat tulis kantor,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,3500000,1.20.12.22.03.5.2.2.01.01,01/02/16,31/12/16
6673195,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,1050000,1.20.12.22.04.5.2.1.01.02,01/02/16,31/12/16
6678568,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,2000000,1.20.12.01.09,01/02/16,31/12/16
6679337,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja jasa tenaga ahli/Narasumber,255000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,255000000,1.20.12.30.03.5.2.2.28.01,01/02/16,31/12/16
6668534,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja jasa tenaga ahli/narasumber/petugas sampah,280800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,280800000,1.20.12.22.01.5.2.2.28.01,01/02/16,31/12/16
6679549,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,10000000,1.20.12.01.11,01/02/16,31/12/16
6678719,Kecamatan Sukajadi,Pengadaan perlengkapan peralatan aparatur/Honorarium tim pengadaan barang dan jasa,1050000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1050000,1.20.12.02.42.5.2.1.01.02,01/02/16,31/12/16
6687847,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja alat tulis kantor,5400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,5400000,1.20.12.22.04.5.2.2.01.01,01/02/16,31/12/16
6675548,Kecamatan Sukajadi,Rapat-rapat koordinasi dan konsultasi ke luar daerah,30000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,30000000,1.20.12.01.18,01/02/16,31/12/16
6662326,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik",135985789,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,135985789,1.20.12.01.02,01/02/16,31/12/16
6663971,Kecamatan Sukajadi,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kec.skjd/2016,APBD,3000000,1.20.12.1.12,01/02/16,31/12/16
6678166,Kecamatan Sukajadi,Fasilitasi pemberdayaanlingkup Karang Taruna/Belanja penggandaan,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,1500000,1.20.12.22.03.5.2.2.06.02,01/02/16,31/12/16
6668061,Kecamatan Sukajadi,Rapat-rapat koordinasi dan konsultasi ke luar daerah,30000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,30000000,1.20.12.01.18,01/02/16,31/12/16
6675865,Kecamatan Sukajadi,Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan,407400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,407400000,1.20.12.30.05,01/02/16,31/12/16
6677967,Kecamatan Sukajadi,Rapat-rapat koordinasi dan konsultasi ke luar daerah,30000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,30000000,1.20.12.01.18,01/02/16,31/12/16
6688298,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,285000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,285000000,1.20.12.30.03.5.2.2.28.01,01/02/16,31/12/16
6662858,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kec.skjd/2016,APBD,5000000,1.20.12.01.09,01/02/16,02/03/16
6672084,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja souvenir untuk kegiatan PKK,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,2500000,1.20.12.22.02.5.2.2.01.11,01/02/16,31/12/16
6678062,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja sewa peralatan panggung dan upacara,39150000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,39150000,1.20.12.22.01.5.2.2.10.07,01/02/16,31/12/16
6679589,Kecamatan Sukajadi,Rapat-rapat koordinasi dan konsultasi ke luar daerah,30000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,30000000,1.20.12.01.18,01/02/16,31/12/16
6666282,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja spanduk untuk kegiatan,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1000000,1.20.12.30.03.5.2.2.01.10,01/02/16,31/12/16
6678240,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja penggandaan,8500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,8500000,1.20.12.22.04.5.2.2.06.02,01/02/16,31/12/16
6673334,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja cetak,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.04.5.2.2.06.01,01/02/16,31/12/16
6678892,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja alat tulis kantor,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.02.5.2.2.01.01,01/02/16,31/12/16
7272970,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,1500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,1500000,1.20.12.02.24,01/02/16,31/12/16
6678134,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup PKK/Belanja souvenir,1800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,1800000,1.20.12.22.02.5.2.2.01.11,01/02/16,31/12/16
6679910,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja jasa tenaga ahli/Narasumber,120000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,120000000,1.20.12.22.01.5.2.2.28.01,01/02/16,31/12/16
6666987,Kecamatan Sukajadi,Fasilitasi peningkatan pemerintahan umum kecamatan dan kelurahan,76375000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,76375000,1.20.12.30.05,01/02/16,31/12/16
6673020,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja makanan dan minuman,23300000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,23300000,1.20.12.22.03.5.2.2.11.05,01/02/16,31/12/16
6678019,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja cetak,7000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,7000000,1.20.12.22.01.5.2.2.06.01,01/02/16,31/12/16
6673147,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja jasa tenaga ahli/Narasumber,3200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,3200000,1.20.12.22.03.5.2.2.28.01,01/02/16,31/12/16
6679521,Kecamatan Sukajadi,Penyediaan jasa kebersihan,34200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,34200000,1.20.12.01.08,01/02/16,31/12/16
6678785,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja penggandaan,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1000000,1.20.12.22.01.5.2.2.06.02,01/02/16,31/12/16
6665829,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,121000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,121000000,1.20.12.30.02,01/02/16,31/12/16
6679476,Kecamatan Sukajadi,Penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,3000000,1.20.12.01.06,01/02/16,31/12/16
6677921,Kecamatan Sukajadi,Penyediaan barang cetakan dan penggandaan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,10000000,1.20.12.01.11,01/02/16,31/12/16
6666105,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja alat tulis kantor,3000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,3000000,1.20.12.30.03.5.2.2.01.01,01/02/16,31/12/16
6678765,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja cetak,1000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,1000000,1.20.12.22.01.5.2.2.06.01,01/02/16,31/12/16
6679060,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja cetak,3500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,3500000,1.20.12.22.03.5.2.2.06.01,01/02/16,31/12/16
6668334,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja alat tulis kantor,29700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,29700000,1.20.12.22.01.5.2.2.01.01,01/02/16,31/12/16
6687979,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja cetak,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,2000000,1.20.12.22.04.5.2.2.06.01,01/02/16,31/12/16
6668400,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja cetak,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,5000000,1.20.12.22.01.5.2.2.06.01,01/02/16,31/12/16
6678172,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup Karang Taruna/Belanja makanan dan minuman,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukawarna,900/09/kep.skjd/2016,APBD,15000000,1.20.12.22.03.5.2.2.11.05,01/02/16,31/12/16
6688096,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja jasa tenaga ahli/Narasumber utk pendamping PIPPK LPM,21000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,21000000,1.20.12.22.04.5.2.2.28.01,01/02/16,31/12/16
6679571,Kecamatan Sukajadi,Penyediaan peralatan rumah tangga,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukabungah,900/09/kep.skjd/2016,APBD,2500000,1.20.12.01.14,01/02/16,31/12/16
6675575,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,48210000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/09/kep.skjd/2016,APBD,48210000,1.20.12.02.24,01/02/16,31/12/16
6666772,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan/Belanja makanan dan minuman,40000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kecamatan Sukajadi,900/09/kep.skjd/2016,APBD,40000000,1.20.12.30.03.5.2.2.11.05,01/02/16,31/12/16
6678804,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup RW/Belanja sewa perlengkapan dan peralatan kantor/Sewa meja kursi,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,15000000,1.20.12.22.01.5.2.2.10.01,01/02/16,31/12/16
6675479,Kecamatan Sukajadi,Penyediaan jasa perbaikan peralatan kerja,4000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Cipedes,900/06/kec.skjd/2016,APBD,4000000,1.20.12.01.09,01/02/16,31/12/16
7668275,Kecamatan Sukajadi,Peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,45000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Pasteur,900/09/kep.skjd/2016,APBD,45000000,1.20.12.30.02,01/02/16,31/12/16
6679218,Kecamatan Sukajadi,Fasilitasi pemberdayaan lingkup LPM/Belanja cetak,13500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2016,1 Tahun,Kelurahan Sukagalih,900/09/kep.skjd/2016,APBD,13500000,1.20.12.22.04.5.2.2.06.01,01/02/16,31/12/16
