Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 17,19
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 18,21
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 01,20
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 02,24
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 03,23
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 04,22
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 05,25
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 06,21
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 07,22
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 08,25
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 09,20
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 10,20
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 11,23
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 12,22
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 13,24
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 14,25
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 01,23
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 02,22
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 03,21
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 04,24
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 05,25
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 06,21
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 07,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 08,22
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 09,21
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 10,24
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 11,23
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 12,19
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 13,21
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 14,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 15,24
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 01,23
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 02,22
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 03,25
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 04,21
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 05,22
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 06,25
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 07,20
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 08,22
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 09,21
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 10,21
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 11,20
