Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.06,Cicendo,Budi Agung,Budi Jaya Wiriadi,Makanan,Kecil,360000000
32.73.06,Cicendo,Rm,Rokayah Dan Manaf,Jasa,Mikro,0
32.73.06,Cicendo,Kaka Fiber,Dede Gandamana,Handicraft,Kecil,306000000
32.73.06,Cicendo,"Gem-Afia, Cv",Ir.H.Sujatmiko,Lain-Lain,Mikro,0
32.73.06,Cicendo,Idue. Pt,Danang Wikanto,Handicraft,Mikro,0
32.73.06,Cicendo,Rindang Garvit Pt,Daniel Yohansha,Fashion,Mikro,0
32.73.06,Cicendo,Sinar Bandung Cv,Tan Kian Tjong,Fashion,Mikro,0
32.73.06,Cicendo,Triyudia Busana Mas Pt,Yusak Sulaiman,Fashion,Mikro,0
32.73.06,Cicendo,Adhi Kara Suryatama Pt,Adhikara Gandha ,Jasa,Mikro,0
32.73.06,Cicendo,Bima Pt,Liem Hok,Lain-Lain,Mikro,0
32.73.06,Cicendo,Bread Point,Heady H,Makanan,Mikro,0
32.73.06,Cicendo,Central Bandung Raya Cv,Heru Susanto,Lain-Lain,Mikro,0
32.73.06,Cicendo,Kimia Farma (Persero) Tbk Pt,Drs. Kusmaya,Makanan,Mikro,0
32.73.06,Cicendo,Kalibaru Pt,David Suganda,Handicraft,Mikro,0
32.73.06,Cicendo,Margajaya Pt,Sugianto Halim,Perdagangan,Mikro,0
32.73.06,Cicendo,Ratna Pura Blanka Pt,Yusron Avianto,Lain-Lain,Mikro,0
32.73.06,Cicendo,Sugih Instrumendo Abadi Pt,Hj. Adjeng Sugiharti,Lain-Lain,Mikro,0
32.73.06,Cicendo,Ramalima,Deddy Rosadi,Lain-Lain,Mikro,60000000
32.73.06,Cicendo,Gudeg Bu Ratna,Ratna Sari Anggoman,Makanan,Mikro,300000000
32.73.06,Cicendo,Etnik Galeri,Yanti Ahdyanti,Handicraft,Mikro,0
32.73.06,Cicendo,Semar Creativity,Robby Rahmatsyah,Handicraft,Mikro,0
32.73.06,Cicendo,Mubarokah,Mubarokah,Makanan,Mikro,5400000
32.73.06,Cicendo,Anita,Anita,Makanan,Mikro,0
32.73.06,Cicendo,Sari Alam,Unaeni,Makanan,Kecil,360000000
32.73.06,Cicendo,Lepuspa,Leni Puspa Dewi,Fashion,Mikro,200000000
32.73.06,Cicendo,Chece Collection Shop,Ike Suryati,Lain-Lain,Mikro,0
32.73.06,Cicendo,Rumah Cloteh,Wahyudin,Fashion,Mikro,0
32.73.06,Cicendo,Cendana,Muhadi Suharja,Makanan,Mikro,7000000
32.73.06,Cicendo,Mr. Buronz,Sienny Wijaya,Makanan,Mikro,20000000
32.73.06,Cicendo,Cose,Renulitha Salamah,Handicraft,Mikro,100000000
32.73.06,Cicendo,Hayu Belanja,Indrayana,Fashion,Mikro,200000000
32.73.06,Cicendo,Bandeng Presto Ibu Marni,Heri Suherman,Makanan,Mikro,0
32.73.06,Cicendo,-,Kurniasih,Jasa,Mikro,0
32.73.06,Cicendo,-,Siti Aisah,Perdagangan,Mikro,0
32.73.06,Cicendo,Pd Dirga,Ijang Suriatman,Perdagangan,Mikro,0
32.73.06,Cicendo,Toko Arief,Saripudin,Perdagangan,Mikro,0
32.73.06,Cicendo,-,Usman,Makanan,Mikro,0
32.73.06,Cicendo,-,Heni Yulianti,Makanan,Mikro,0
32.73.06,Cicendo,-,Usman,Makanan,Mikro,0
32.73.06,Cicendo,Imah Sehat,Harri Apriandri Luthfi P,Makanan,Mikro,30000000
32.73.06,Cicendo,Tatikal,Ela Nurhasanah,Makanan,Mikro,0
32.73.06,Cicendo,Kiddos,Rizky Rizano Nuzar / Asrizal,Handicraft,Kecil,400000000
32.73.06,Cicendo,-,Nuriyanti,Makanan,Mikro,60000000
32.73.06,Cicendo,Sumber Jawara Grup,Oki Ahmad Luthfi Hamzah,Makanan,Mikro,50000000
32.73.06,Cicendo,Lelis,Lilis Juhanah,Makanan,Mikro,12000000
32.73.06,Cicendo,Hilooks Urban,Nuriyah Darojat,Fashion,Mikro,0
32.73.06,Cicendo,Zardyne Butik,Heryani Karnia Murni,Fashion,Mikro,30000000
32.73.06,Cicendo,Me Line,Mia Armiati,Makanan,Mikro,100000000
32.73.06,Cicendo,Emi Boga Karya,Januar Budiharto,Makanan,Mikro,0
32.73.06,Cicendo,Bubur Ayam Beras Organik Naik Haji,Zulfikar Matin Effendi,Makanan,Mikro,20000000
32.73.06,Cicendo,Zafran,Zulfikar Matin Effendi,Fashion,Mikro,30000000
32.73.06,Cicendo,Blem Liani,Tino Arifin,Makanan,Mikro,0
32.73.06,Cicendo,-,Yusuf Hidayat,Fashion,Mikro,25000000
32.73.06,Cicendo,Sambal Bandung,Ratna Yulia,Makanan,Mikro,0
32.73.06,Cicendo,Nury Fashion,Nuriyah Darojat,Fashion,Mikro,12000000
32.73.06,Cicendo,Seblak Cup Alamia,Asep Setiawan,Makanan,Mikro,0
32.73.06,Cicendo,Pituin Kreasindo,Oman Rukmana,Jasa,Mikro,0
32.73.06,Cicendo,Hilooks Urban,Nuriyah Darojat,Jasa,Mikro,0
32.73.06,Cicendo,Warung Mie Ayam ,Ica Anissa ,Makanan,Mikro,0
32.73.06,Cicendo,Goya (Grosir Yakusuka),Kusdana,Jasa,Mikro,20000000
32.73.06,Cicendo,-,Sri Utami,Jasa,Mikro,0
32.73.06,Cicendo,Nurie Pastry ,Nuriyati ,Makanan,Mikro,150000000
32.73.06,Cicendo,Savemo ,Firman ,Handicraft,Mikro,50000000
32.73.06,Cicendo,My Yougurt (Home Made),Dini Nuraini,Makanan,Mikro,0
32.73.06,Cicendo,-,Dani Wardani ,Makanan,Mikro,170000000
32.73.06,Cicendo,Princess Craft,Catur Setianingsih,Handicraft,Mikro,0
32.73.06,Cicendo,Chaai,Niken Oktaviani,Kuliner,Mikro,114000000
32.73.06,Cicendo,Benunu Chocolate Cube,Nur Hasanah,Kuliner,Mikro,63500000
