lokasi,nama_komoditas,2019-10-01,2019-10-02,2019-10-03,2019-10-04,2019-10-05,2019-10-06,2019-10-07,2019-10-08,2019-10-09,2019-10-10,2019-10-11,2019-10-12,2019-10-13,2019-10-14,2019-10-15,2019-10-16,2019-10-17,2019-10-18,2019-10-19,2019-10-20,2019-10-21,2019-10-22,2019-10-23,2019-10-24,2019-10-25,2019-10-26,2019-10-27,2019-10-28,2019-10-29,2019-10-30,2019-10-31
"Pasar Baru","Ikan Olahan",70000,70000,70000,0,0,0,0,0,70000,0,0,0,0,70000,0,0,0,70000,0,0,70000,0,0,0,0,0,0,70000,0,70000,0
"Pasar Baru","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru","Minyak Goreng Curah",12000,12000,12000,0,0,0,0,0,12000,0,0,0,0,12000,0,0,0,12000,0,0,12000,0,0,0,0,0,0,12000,0,12000,0
"Pasar Baru","Daging Ayam Kampung",80000,80000,80000,0,0,0,0,0,80000,0,0,0,0,80000,0,0,0,80000,0,0,80000,0,0,0,0,0,0,80000,0,80000,0
"Pasar Baru","Telur Ayam Kampung",45000,45000,45000,0,0,0,0,0,45000,0,0,0,0,45000,0,0,0,46000,0,0,45000,0,0,0,0,0,0,45000,0,45000,0
"Pasar Baru","Susu Kental Manis Merk Bendera",10000,10000,10000,0,0,0,0,0,10000,0,0,0,0,10000,0,0,0,10000,0,0,10000,0,0,0,0,0,0,10000,0,10000,0
"Pasar Baru","Susu Kental Manis Merk Indomilk",10000,10000,10000,0,0,0,0,0,10000,0,0,0,0,10000,0,0,0,10000,0,0,10000,0,0,0,0,0,0,10000,0,10000,0
"Pasar Baru","Garam Beryodium Bata",3000,3000,3000,0,0,0,0,0,3000,0,0,0,0,3000,0,0,0,3000,0,0,3000,0,0,0,0,0,0,3000,0,3000,0
"Pasar Baru","Garam Beryodium Halus",12000,12000,12000,0,0,0,0,0,12000,0,0,0,0,12000,0,0,0,12000,0,0,12000,0,0,0,0,0,0,12000,0,12000,0
"Pasar Baru","Tepung Terigu Cakra Kembar",8000,8000,8000,0,0,0,0,0,8000,0,0,0,0,8000,0,0,0,8000,0,0,8000,0,0,0,0,0,0,8000,0,8000,0
"Pasar Baru","Tepung Terigu Kunci",7500,7500,7500,0,0,0,0,0,7500,0,0,0,0,7500,0,0,0,7500,0,0,7500,0,0,0,0,0,0,7500,0,7500,0
"Pasar Baru","Mie Instan",2500,2500,2500,0,0,0,0,0,2500,0,0,0,0,2500,0,0,0,2500,0,0,2500,0,0,0,0,0,0,2500,0,2500,0
"Pasar Baru","Cabe Rawit Hijau",50000,50000,50000,0,0,0,0,0,40000,0,0,0,0,40000,0,0,0,40000,0,0,40000,0,0,0,0,0,0,40000,0,40000,0
"Pasar Baru","Kacang Hijau",26000,26000,26000,0,0,0,0,0,26000,0,0,0,0,26000,0,0,0,26000,0,0,26000,0,0,0,0,0,0,26000,0,26000,0
"Pasar Baru","Susu Bubuk Dancow",36000,36000,36000,0,0,0,0,0,36000,0,0,0,0,36000,0,0,0,36000,0,0,36000,0,0,0,0,0,0,36000,0,36000,0
"Pasar Baru","Susu Bubuk Indomilk",33500,33500,33500,0,0,0,0,0,33500,0,0,0,0,33500,0,0,0,33500,0,0,33500,0,0,0,0,0,0,33500,0,33500,0
"Pasar Baru","Ikan Kembung",35000,35000,35000,0,0,0,0,0,35000,0,0,0,0,35000,0,0,0,35000,0,0,35000,0,0,0,0,0,0,35000,0,35000,0
