Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis Usaha,Jumlah Tanggungan Keluarga,Lokasi Usaha
32.73.11,Regol,32.73.11.1004,Balong Gede,Oyo Nurhadiyana,Kuliner - Baso,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Manah Maemunah,Kuliner - Nasi Ayam,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Dede Darti,Kuliner - Mie Baso,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Yulia,Kuliner - Es Campur,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Elan,Aksesoris - Majalah,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Ayu/Eti,Kuliner - Pisang Goreng,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Rian,Kuliner - Es Campur,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Agung,Kuliner - Ayam Goreng,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Ekah Purnamasari,Kuliner - Ayam Goreng,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Agus Yayat,Kuliner - Jus,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Elizabet,Aksesoris - Sendal Sepatu,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Egi Faruz Zaman,Kuliner - Es Campur,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Muhammad Aceng,Kuliner - Lotek,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Tiah,Kuliner - Gorengan,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Nunung,Aksesoris - Majalah,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Agus Yayat,Kuliner - Juice,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Nurokhmah,Kuliner - Baso,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Ela Apriani,Kuliner - Es Campur,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Rian Hidayatuloh,Aksesoris - HP,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Heri Somantri,Kuliner - Sirop,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Puryati,Aksesoris - Kacamata,-,Jl. Jopankar
32.73.11,Regol,32.73.11.1004,Balong Gede,Ano Darsono,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Isum Sumiati,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ida Royanti,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Aldi Purnama,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Rizky Ardiansyah,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Entis Sutisna,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Epul Saepuloh,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ikah,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Gita Sugiarti,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ginarti Maulani,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Yanti Rudianti,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Didi Kurniadi,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Tata Sugiarta,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Lilis Kurniasih,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Neneng Darmayanti,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Lilis Sri Yuliati,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Arie Ahmad Zaini,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ratih Nurhasanah,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Sachuri,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Yayat Hidayat,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Sukirno,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Jumri,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Virgo Somantri,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Nana,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Januardi,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Agus Gatot,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Iyus Yusup,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Aca Rohmat,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Erik Saputra,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Aris Sopian,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,M. Azhar Faizal,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Cece Suryana,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Johan Setiawan,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Iyus Maulana,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Denny Oktavian,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Mohamad Janu,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Hendi Gunawan,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Akhmad Kadvancery,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Dinar Ahmad Maulana,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Dani Ardiansyah,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Yudi Mulyadi,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Irawan,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ipan Santia Panji,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Doni Agustian,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ecep Herdiansyah,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Dani M. Jakaria,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Pelik Susanto,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Barliman,Kuliner Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Aris Risnandar,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Oki Sopian,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Feri Frima,Aksesoris HP Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Iben Sakri,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Lukman Bachtiar,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Jimmi Fiter,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Rizki Rahmadani,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Tirta Zola,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Mulyadi,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ading Sukarna,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Julizar,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Juju Suryana,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Riskan Fajri,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Agus Nurdin,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Aripin,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Apri Willyam,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ari Suparman,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Dodo,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Rustam Tashar,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Armezi Yusra,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Bombom suryadi,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Heri Juhara,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Mardian,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Hendra,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Ahmad Jeni,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Entis Suntara,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Rizal Permana,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Eka Komarudin,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Rifki Nandrinel Putra,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Angga Perwira,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Anton Darmawan,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,S. Rizaludin,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Adi Yusdian,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Sahidin Kurnia,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Jamiris,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Randa Saputra,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Aman Rohiman,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Giwa Setiawan,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,M. Adwan Ambiya,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Suryana,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Jamiral,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Andie Yuliandi,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Yovan August Triraya,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Anto Susanto,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Saepuloh,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,M. Taufik Hidayat,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Oman Rohman,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Enan Sukmana,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Evin Julianto,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Rudi Rahman,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Yudi Ramdani,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Poppy Juhroniah,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Iman Ramdhani,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Sarinah,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Irvan Soleh,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Heri Somantri,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Rifki Al Hakim,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1004,Balong Gede,Zulgani Ibrahim,Aksesoris Fashion Kepatihan,-,Jl. Kepatihan
32.73.11,Regol,32.73.11.1006,Ciateul,Cecep K.,Kalapa Muda,-,Taman Sawah Kurung
32.73.11,Regol,32.73.11.1006,Ciateul,Cici,Kopi Dan Seblak,-,Taman Sawah Kurung
32.73.11,Regol,32.73.11.1006,Ciateul,Ahmad Tauhid,Lontong Kari,-,Taman Sawah Kurung
32.73.11,Regol,32.73.11.1006,Ciateul,Nia,Warung Nasi,-,Jl. Kotabaru Raya
32.73.11,Regol,32.73.11.1006,Ciateul,Ipah Hopipah,Kios Roko,-,Jl. Kotabaru Raya
32.73.11,Regol,32.73.11.1006,Ciateul,Tuti,Warung Nasi,-,Jl. Kotabaru Raya
32.73.11,Regol,32.73.11.1006,Ciateul,Jaja,Tambal Ban,-,Jl. Kotabaru Raya
32.73.11,Regol,32.73.11.1006,Ciateul,Atang,Tambal Ban,-,Jl. H. Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Lilis,Minuman,-,Jl. H. Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Ceceh Waryati,Lotek,-,Jl. H. Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Dessy N.,Pulsa Dan Alat Tulis,-,Jl. H. Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Ondi,Nasi,-,Jl. H. Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Enje,Kios Roko,-,Jl. H. Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Prapto,Pulsa,-,Jl. H. Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Mima,Kelontongan,-,Jl. H. Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Rusmini,Kopi Dan Gorengan,-,Taman Sawah Kurung
32.73.11,Regol,32.73.11.1006,Ciateul,Asep Ruhyat,Kios Kopi,-,Taman Sawah Kurung
32.73.11,Regol,32.73.11.1006,Ciateul,Usup Supriadi,"Kios Kopi, Roko Dll",-,Jl. Sawah Kurung
32.73.11,Regol,32.73.11.1006,Ciateul,Usup Supriadi,Roda Gorengan,-,Jl. Sawah Kurung
32.73.11,Regol,32.73.11.1006,Ciateul,Yuyu Wahyu,Warung Nasi,-,Jl. Sawah Kurung
32.73.11,Regol,32.73.11.1006,Ciateul,Sumantri,Kopi,-,Jl. Ibu Inggit
32.73.11,Regol,32.73.11.1006,Ciateul,Titi,Kios Roko,-,Jl. Ibu Inggit
32.73.11,Regol,32.73.11.1006,Ciateul,Asep Nuryanto,Kios Roko,-,Jl. Ibu Inggit
32.73.11,Regol,32.73.11.1006,Ciateul,Yatin Suparno,Batagor,-,Jl. Ibu Inggit
32.73.11,Regol,32.73.11.1006,Ciateul,Een Nur'Aeni,Kios Roko,-,Jl. Ciateul Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Dede,Roda Gorengan,-,Jl. Ciateul Samsudin
32.73.11,Regol,32.73.11.1006,Ciateul,Dede Sulaeman,Kios/Roda Kopi,-,Jl. Ciateul/ Depan Pos Rw 07
32.73.11,Regol,32.73.11.1006,Ciateul,Jonjon,Kupat Tahu,-,Jl. Ciateul
32.73.11,Regol,32.73.11.1006,Ciateul,Iwan Suwandi,Lontong Kari,-,Jl. Moh Toha
32.73.11,Regol,32.73.11.1006,Ciateul,Riki Subagja,Batagor,-,Jl. Moh Toha
32.73.11,Regol,32.73.11.1006,Ciateul,Jumara,Pakaian/ Kaos,4,Lapangan Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Rudiman,Jaket,2,Lapangan Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Edi Kadarusman,Kaos Kaki,3,Lapangan Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Ega Subagja,Kios Sepatu,2,Lapangan Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Loli/ Yuda,Kios Sepatu,5,Lapangan Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Yusep Saepulloh,Buah-Buahan,3,Lapangan Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Haryono,Surabi,2,Lapangan Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Lilis Solihat,Lotek,4,Jl. Otista
32.73.11,Regol,32.73.11.1006,Ciateul,Supar,Baso,2,Keliling
32.73.11,Regol,32.73.11.1006,Ciateul,Rina Nani Wijaya,Gorengan,2,Jl. Otista
32.73.11,Regol,32.73.11.1006,Ciateul,Suwar,Baso,2,Keliling
32.73.11,Regol,32.73.11.1006,Ciateul,St. Monang Humapea,Kaos Kaki,2,Jl. Otista
32.73.11,Regol,32.73.11.1006,Ciateul,Sardi,Baso,1,Keliling
32.73.11,Regol,32.73.11.1006,Ciateul,Ujang Saepulloh,Kopi,1,Jl. Otista
32.73.11,Regol,32.73.11.1006,Ciateul,Ratna Wati,Baso,2,Jl. Otista
32.73.11,Regol,32.73.11.1006,Ciateul,Yayan Sofian,Celana,1,Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Deni Rusmana,Kios Sepatu,3,Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Suratmi,Sandal,5,Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,M. Soleh,Baso Tahu,4,Keliling
32.73.11,Regol,32.73.11.1006,Ciateul,Ato Sukarto,Bubur,2,Jl. Ciateul
32.73.11,Regol,32.73.11.1006,Ciateul,Indi,Nasi,2,Jl. Ciateul
32.73.11,Regol,32.73.11.1006,Ciateul,Budi Suparman,Warung Kopi,-,Jl. Ciateul
32.73.11,Regol,32.73.11.1006,Ciateul,Oman,Bubur,2,Jl. Moh Toha
32.73.11,Regol,32.73.11.1006,Ciateul,Yanto Haryanto,Minuman,3,Jl. Dewi Sartika
32.73.11,Regol,32.73.11.1006,Ciateul,Mustofa,Minuman,4,Jl. Dewi Sartika
32.73.11,Regol,32.73.11.1006,Ciateul,Mezar Prayoga A.,Sepatu,2,Lapangan Tegallega
32.73.11,Regol,32.73.11.1006,Ciateul,Yusup Hermawan,Gorengan,5,Jl. Alkateri
32.73.11,Regol,32.73.11.1006,Ciateul,D. Tien Kartini,Masakan,2,Jl. Ciateul
32.73.11,Regol,32.73.11.1006,Ciateul,Sandi,Masakan,5,Jl. Otista
32.73.11,Regol,32.73.11.1001,Cigereleng,Ihsanudin Suhanda,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Rudi,Makanan/Minuman,-,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Sinta,Makanan/Minuman,-,-
