Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.15,Bandung Kulon,-,Ridwan,Perdagangan,Mikro,108000000
32.73.15,Bandung Kulon,-,Nana,Perdagangan,Mikro,108000000
32.73.15,Bandung Kulon,-,Pa Maman,Makanan,Mikro,108000000
32.73.15,Bandung Kulon,-,Abdul Somad,Perdagangan,Mikro,72000000
32.73.15,Bandung Kulon,-,Wahyudin,Perdagangan,Mikro,72000000
32.73.15,Bandung Kulon,-,Mamat,Perdagangan,Mikro,72000000
32.73.15,Bandung Kulon,-,Sumi,Perdagangan,Mikro,60000000
32.73.15,Bandung Kulon,-,H. Asep,Perdagangan,Mikro,60000000
32.73.15,Bandung Kulon,-,Sukron,Perdagangan,Mikro,60000000
32.73.15,Bandung Kulon,-,Bu Atong,Perdagangan,Mikro,60000000
32.73.15,Bandung Kulon,-,Ibu Nyai,Perdagangan,Mikro,54000000
32.73.15,Bandung Kulon,-,Ibu Enon,Makanan,Mikro,54000000
32.73.15,Bandung Kulon,-,Cicih Kurniasih,Perdagangan,Mikro,54000000
32.73.15,Bandung Kulon,-,Asep,Perdagangan,Mikro,48000000
32.73.15,Bandung Kulon,-,H. Solihun Gani,Perdagangan,Mikro,48000000
32.73.15,Bandung Kulon,-,Dadang,Perdagangan,Mikro,36000000
32.73.15,Bandung Kulon,-,Mupid,Makanan,Mikro,36000000
32.73.15,Bandung Kulon,-,H. Masdar Turmuzi,Makanan,Mikro,36000000
32.73.15,Bandung Kulon,-,Ibu Rika,Makanan,Mikro,36000000
32.73.15,Bandung Kulon,-,Ibu Euis,Perdagangan,Mikro,36000000
32.73.15,Bandung Kulon,-,Said ,Perdagangan,Mikro,36000000
32.73.15,Bandung Kulon,-,Wahyu,Perdagangan,Mikro,36000000
32.73.15,Bandung Kulon,-,Neneng,Perdagangan,Mikro,36000000
32.73.15,Bandung Kulon,-,Ikin,Makanan,Mikro,36000000
32.73.15,Bandung Kulon,-,Damari,Makanan,Mikro,36000000
32.73.15,Bandung Kulon,-,Asep,Perdagangan,Mikro,28800000
32.73.15,Bandung Kulon,-,Kasman,Perdagangan,Mikro,24000000
32.73.15,Bandung Kulon,-,Uum,Makanan,Mikro,24000000
32.73.15,Bandung Kulon,-,Ibu Lilis,Perdagangan,Mikro,18000000
32.73.15,Bandung Kulon,-,Ibu Empat,Perdagangan,Mikro,6000000
32.73.15,Bandung Kulon,-,Nia,Perdagangan,Mikro,0
32.73.15,Bandung Kulon,-,Tita,Perdagangan,Mikro,0
32.73.15,Bandung Kulon,-,Agus,Perdagangan,Mikro,0
32.73.15,Bandung Kulon,-,Nani,Perdagangan,Mikro,0
32.73.15,Bandung Kulon,Karya Mandiri Putra,H. Encang,Fashion,Kecil,1200000000
32.73.15,Bandung Kulon,Toko Busa 190,H. Asep,Perdagangan,Kecil,600000000
32.73.15,Bandung Kulon,-,Dini,Perdagangan,Kecil,540000000
32.73.15,Bandung Kulon,Surya Mulya Jaya,Sofyan,Perdagangan,Kecil,540000000
32.73.15,Bandung Kulon,-,Adi,Perdagangan,Kecil,360000000
32.73.15,Bandung Kulon,Ambiro,R. Isprapto,Makanan,Kecil,324000000
32.73.15,Bandung Kulon,Guna Karya,Wasiman,Lain-Lain,Menengah,5400000000
32.73.15,Bandung Kulon,Warung Nasi Lilis ,Lilis Rosdahayati,Makanan,Mikro,10000000
32.73.15,Bandung Kulon,Warung Edi,Edi  ,Makanan,Mikro,5000000
32.73.15,Bandung Kulon,Deni Haerul Solihin,Deni Haerul Solihin,Makanan,Mikro,180000000
32.73.15,Bandung Kulon,Titian Motor,Heru Wiransyah,Jasa,Mikro,180000000
32.73.15,Bandung Kulon,Yulis Collection,Undang Sukarna,Handicraft,Mikro,180000000
32.73.15,Bandung Kulon,Harum Dalu,Jenny Bartholomeus/Paula Bart,Makanan,Mikro,10000000
32.73.15,Bandung Kulon,H Dan N Collection,Hedar,Fashion,Mikro,0
32.73.15,Bandung Kulon,Nlh,H. Udin,Makanan,Mikro,16000000
32.73.15,Bandung Kulon,Jembar Ii,Yogi S,Fashion,Mikro,80000000
32.73.15,Bandung Kulon,Treno Clothing Co,Drs. Asep,Fashion,Mikro,0
32.73.15,Bandung Kulon,Griya Teknik,Supriyono,Lain-Lain,Mikro,0
32.73.15,Bandung Kulon,Pisces Sport Wear,Toni S,Fashion,Mikro,0
32.73.15,Bandung Kulon,Panda Lima,Enjang Yana Suryana,Handicraft,Mikro,0
32.73.15,Bandung Kulon,Manunggal Jaya,Asep An,Perdagangan,Kecil,400000000
32.73.15,Bandung Kulon,Cv. Cahaya Utama,Nurhayati S.Pd,Makanan,Kecil,702000000
32.73.15,Bandung Kulon,Cisangkan.Pt,Irawan Soetantio,Lain-Lain,Mikro,0
32.73.15,Bandung Kulon,Superior Garmentama Pt,Erni Setiono,Fashion,Mikro,0
32.73.15,Bandung Kulon,Kartika Tirta Hema Pt,Ferdy,Lain-Lain,Mikro,0
32.73.15,Bandung Kulon,Wans,Herman Winata,Makanan,Mikro,0
32.73.15,Bandung Kulon,Fairuz Collection,Wahyudi,Fashion,Mikro,0
32.73.15,Bandung Kulon,Hanimun,Herlina,Makanan,Kecil,540000000
32.73.15,Bandung Kulon,Cs. Mitra,Cebu Kurmawan,Handicraft,Mikro,220400000
32.73.15,Bandung Kulon,Ceu Tete,Pendi Sopiandi,Makanan,Mikro,12000000
32.73.15,Bandung Kulon,Ratu Alya,Arwan Hariono,Makanan,Mikro,0
32.73.15,Bandung Kulon,Mekar Rasa Bakery,Asri Widiyanti,Makanan,Mikro,9000000
32.73.15,Bandung Kulon,Budiman,Asep Suhada,Makanan,Mikro,20000000
32.73.15,Bandung Kulon,Citra Catering,Merry,Makanan,Mikro,0
32.73.15,Bandung Kulon,Nia Fahira Butik,M. Asep Lukman Hakim,Fashion,Kecil,500000000
32.73.15,Bandung Kulon,Sukses Jaya,Dadan Dasian,Perdagangan,Mikro,0
32.73.15,Bandung Kulon,Nix Cheese Stick And Cookies,Niken Retnowati,Makanan,Mikro,0
32.73.15,Bandung Kulon,Cisti Crafty,Astri Wulan Sari,Handicraft,Mikro,24000000
32.73.15,Bandung Kulon,Fwk,Yogi Felly Tursiwan,Handicraft,Mikro,150000000
32.73.15,Bandung Kulon,Pengrajin Tahu Dm,Ruswan Kudhori,Makanan,Mikro,175000000
32.73.15,Bandung Kulon,Quetzhu Cendramata Dan Kuliner,Yuli Mardiansih,Handicraft,Mikro,100000000
32.73.15,Bandung Kulon,Cv. Multi Artha Pratama,Lukki Indrawan,Fashion,Mikro,300000000
32.73.15,Bandung Kulon,-,Kokon Rosidah,Makanan,Mikro,60000000
32.73.15,Bandung Kulon,-,Ujang Derahman,Jasa,Mikro,0
32.73.15,Bandung Kulon,-,Ike Dartika,Makanan,Mikro,0
32.73.15,Bandung Kulon,Beezafa,Dede Nurdin,Fashion,Mikro,250000000
32.73.15,Bandung Kulon,Joeragan Prodoek Indonesia,Mochammad Roofi Zulkifli,Makanan,Mikro,30000000
32.73.15,Bandung Kulon,Nuri Cookies,Irsal Yakhsyallah,Makanan,Mikro,70000000
32.73.15,Bandung Kulon,Dr. Chemic,Donny Yohanes,Lain-Lain,Mikro,10000000
32.73.15,Bandung Kulon,Capncuzz,Susi Apriani,Makanan,Mikro,0
32.73.15,Bandung Kulon,Selpi Lovers,Pipih Imron Nurtsani,Makanan,Mikro,0
32.73.15,Bandung Kulon,Konveksi Al - Fath,Titi Awati,Lain-Lain,Mikro,0
32.73.15,Bandung Kulon,My Viya Hijab,Fitri Pristyani,Fashion,Mikro,2000000
32.73.15,Bandung Kulon,Pazienza ,Risa Kania ,Fashion,Mikro,12000000
32.73.15,Bandung Kulon,Madusari/Sagon,Madusari/Sagon,Makanan,Mikro,0
32.73.15,Bandung Kulon,Citruk Ladana Kacida,Tia Rostiani,Makanan,Kecil,341000000
32.73.15,Bandung Kulon,Lamo Cloth,Asep Munir Hendra M.,Fashion,Mikro,100000000
32.73.15,Bandung Kulon,Moonwolf Clothing Line,Teti Maryati,Fashion,Mikro,36000000
32.73.15,Bandung Kulon,Ayam Goreng Saus Manis Pedas Khas Korea,Teti Maryati,Makanan,Mikro,0
32.73.15,Bandung Kulon,Hitz Up Food,Indra Gunawan,Makanan,Mikro,200000000
32.73.15,Bandung Kulon,Jual Bantal Unik,Teti Maryati/ Sopi,Handicraft,Mikro,12000000
32.73.15,Bandung Kulon,Nuansa Indonesia,Jeri Cahyadi Saputra,Jasa,Mikro,65000000
32.73.15,Bandung Kulon,Cemilin,Eufrasia Zashana,Kuliner,Mikro,3000000
