Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda,Jadwal Absensi,Buku Laporan Kejadian,Anggota Linmas yang Bertugas,Anggota Non Linmas yang Bertugas,Jumlah Pos Kamling,Jumlah Pos Jaga/Satpam
32.73.13,Lengkong,32.73.13.1007,Cikawao,6,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,?,
32.73.13,Lengkong,32.73.13.1007,Cikawao,7,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,?,
32.73.13,Lengkong,32.73.13.1007,Cikawao,8,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,?,
32.73.13,Lengkong,32.73.13.1007,Cikawao,9,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,Tidak Ada,?,-
32.73.13,Lengkong,32.73.13.1006,Malabar,1,Ada,Ada,Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1006,Malabar,2,Ada,Ada,Ada,Ada,Ada,1,5
32.73.13,Lengkong,32.73.13.1006,Malabar,3,Ada,Ada,Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1006,Malabar,4,Ada,Ada,Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1006,Malabar,5,Ada,Ada,Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1006,Malabar,6,Ada,Ada,Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1006,Malabar,7,Ada,Ada,Tidak Ada,Tidak Ada,Ada,-,7
32.73.13,Lengkong,32.73.13.1006,Malabar,8,Ada,Ada,Tidak Ada,Tidak Ada,Ada,-,3
32.73.13,Lengkong,32.73.13.1006,Malabar,9,Ada,Ada,Ada,Ada,Ada,1,3
32.73.13,Lengkong,32.73.13.1006,Malabar,10,Ada,Ada,Ada,Ada,Tidak Ada,1,2
32.73.13,Lengkong,32.73.13.1006,Malabar,11,Ada,Ada,Ada,Ada,Tidak Ada,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,1,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1004,Paledang,2,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1004,Paledang,3,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1004,Paledang,4,Ada,Ada,Ada,Ada,Tidak Ada,3,3
32.73.13,Lengkong,32.73.13.1004,Paledang,5,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1004,Paledang,6,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1004,Paledang,7,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1004,Paledang,8,Ada,Ada,Ada,Ada,Tidak Ada,1,1
32.73.13,Lengkong,32.73.13.1005,Turangga,1,Tidak Ada,Ada,Ada,Ada,Tidak Ada,-,2
32.73.13,Lengkong,32.73.13.1005,Turangga,2,Ada,Ada,Ada,Ada,Ada,-,6
32.73.13,Lengkong,32.73.13.1005,Turangga,3,Ada,Ada,Ada,Ada,Tidak Ada,-,5
32.73.13,Lengkong,32.73.13.1005,Turangga,4,Ada,Ada,Ada,Ada,Ada,-,4
32.73.13,Lengkong,32.73.13.1005,Turangga,5,Tidak Ada,Ada,Tidak Ada,Ada,Ada,6,-
32.73.13,Lengkong,32.73.13.1005,Turangga,6,Ada,Tidak Ada,Ada,Ada,Tidak Ada,1,2
32.73.13,Lengkong,32.73.13.1005,Turangga,7,Ada,Ada,Ada,Ada,Ada,4,-
32.73.13,Lengkong,32.73.13.1005,Turangga,8,Tidak Ada,Tidak Ada,Tidak Ada,Ada,Ada,-,1
32.73.13,Lengkong,32.73.13.1005,Turangga,9,Ada,Ada,Ada,Ada,Tidak Ada,2,1
32.73.13,Lengkong,32.73.13.1005,Turangga,10,Ada,Ada,Tidak Ada,Ada,Tidak Ada,-,6
32.73.13,Lengkong,32.73.13.1005,Turangga,11,Tidak Ada,Tidak Ada,Tidak Ada,Ada,Tidak Ada,3,-
