Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Desmiaty,S.AP",Dinas Kesehatan,Bidang Sumber Daya Kesehatan - Seksi Farmasi dan Alat Kesehatan,III/d,01 April 2016,IV.a,Kepala Seksi Farmasi dan Alat Kesehatan,10 January 2017,S1
"Cucu Irawan,ST., MKM.",Dinas Kesehatan,Bidang Pelayanan Kesehatan - Seksi Pelayanan Kesehatan Rujukan,III/d,01 April 2016,IV.a,Kepala Seksi Pelayanan Kesehatan Rujukan,10 January 2017,S2
"Agus Syarif Sukandi,ST,.M.Si",Dinas Kesehatan,"Bidang Kesehatan Masyarakat - Seksi Kesehatan Lingkungan, Kesehatan Kerja dan Olah Raga",IV/a,01 April 2017,IV.a,"Kepala Seksi Kesehatan Lingkungan, Kesehatan Kerja dan Olah Raga",10 January 2017,S2
"DR. Sony Adam,MM",Dinas Kesehatan,"Bidang Sumber Daya Kesehatan - Seksi Jaminan, Pembiayaan dan Regulasi Kesehatan",IV/a,01 April 2016,IV.a,"Kepala Seksi Jaminan, Pembiayaan dan Regulasi Kesehatan",23 March 2017,S2
"Kania Bihari,SE",Dinas Kesehatan,Sekretariat DINKES - Sub Bagian Keuangan,III/d,01 April 2010,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
dr. Teti Hendriani Agustin,Dinas Kesehatan,Bidang Pelayanan Kesehatan - Seksi Pelayanan Kesehatan Primer dan Tradisional,IV/a,01 October 2018,IV.a,Kepala Seksi Pelayanan Kesehatan Primer dan Tradisional,03 January 2019,S2
"Nilla Avianty,S.Sos. MKM",Dinas Kesehatan,Bidang Kesehatan Masyarakat - Seksi Promosi dan Pemberdayaan Masyarakat,IV/a,01 October 2019,IV.a,Kepala Seksi Promosi dan Pemberdayaan Masyarakat,30 July 2019,S2
"dr. Ira Dewi Jani,M.T.",Dinas Kesehatan,Bidang Pencegahan dan Pengendalian Penyakit - Seksi Pencegahan dan Pengendalian Penyakit Menular,IV/a,01 October 2017,IV.a,Kepala Seksi Pencegahan dan Pengendalian Penyakit Menular,10 January 2017,S2
"Girindra Wardhana,SKM.,MT",Dinas Kesehatan,Bidang Pencegahan dan Pengendalian Penyakit - Seksi Surveilans dan Imunisasi,III/c,01 April 2017,IV.a,Kepala Seksi Surveilans dan Imunisasi,23 March 2017,S2
dr. Intan Annisa Fatmawaty,Dinas Kesehatan,Bidang Pencegahan dan Pengendalian Penyakit - Seksi Pencegahan dan Pengendalian Penyakit Tidak Menular dan Kesehatan Jiwa,IV/a,01 October 2017,IV.a,Kepala Seksi Pencegahan dan Pengendalian Penyakit Tidak Menular dan Kesehatan Jiwa,03 January 2019,S1
RR.Premi Wahyudiningsih,Dinas Kesehatan,UPT Puskesmas Sekejati - Sub Bagian Tata Usaha UPT Puskesmas Sekejati,III/c,01 April 2011,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sekejati,13 June 2019,SLTA
"Baharudin, A.Md.Kes",Dinas Kesehatan,UPT Puskesmas Cijerah - Sub Bagian Tata Usaha UPT Puskesmas Cijerah,III/d,01 April 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cijerah,13 June 2019,D3
Tjuansah,Dinas Kesehatan,UPT Puskesmas Ciumbuleuit - Sub Bagian Tata Usaha UPT Puskesmas Ciumbuleuit,III/c,01 April 2009,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ciumbuleuit,23 March 2017,SLTA
"Wiwin Ependi,S.A.P",Dinas Kesehatan,UPT Puskesmas Pasirlayung - Sub Bagian Tata Usaha UPT Puskesmas Pasirlayung,III/b,01 April 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasirlayung,13 June 2019,S1
"Rianto,Am.Kes.",Dinas Kesehatan,UPT Puskesmas Riung Bandung - Sub Bagian Tata Usaha UPT Puskesmas Riung Bandung,III/d,01 April 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Riung Bandung,13 June 2019,D3
"Ating Rohaeni,SAP.",Dinas Kesehatan,UPT Puskesmas Pagarsih - Sub Bagian Tata Usaha UPT Puskesmas Pagarsih,III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pagarsih,13 June 2019,S1
"Devy Suryani,S.KM",Dinas Kesehatan,UPT Puskesmas Sukapakir - Sub Bagian Tata Usaha UPT Puskesmas Sukapakir,IV/a,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sukapakir,13 June 2019,S1
"Yaya Cahya Sentana,SE",Dinas Kesehatan,UPT Puskesmas Cipaku - Sub Bagian Tata Usaha UPT Puskesmas Cipaku,III/b,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cipaku,13 June 2019,S2
"Akhmad Magfur,S.SOS",Dinas Kesehatan,UPT Puskesmas Arcamanik - Sub Bagian Tata Usaha UPT Puskesmas Arcamanik,III/d,01 October 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Arcamanik,13 June 2019,S1
"Sri Idawati,S.Pd",Dinas Kesehatan,UPT Puskesmas Cempaka Arum - Sub Bagian Tata Usaha UPT Puskesmas Cempaka Arum,III/d,01 April 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cempaka Arum,13 June 2019,S1
"Suhermin Heryanto,SE",Dinas Kesehatan,UPT Puskesmas Sukagalih - Sub Bagian Tata Usaha UPT Puskesmas Sukagalih,III/a,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sukagalih,13 June 2019,S1
"Dadan Ruswandi,Amkl.SE.",Dinas Kesehatan,UPT Puskesmas Astanaanyar - Sub Bagian Tata Usaha UPT Puskesmas Astanaanyar,III/d,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Astanaanyar,13 June 2019,S1
"Devi Sulastri,S.Sos",Dinas Kesehatan,UPT Puskesmas Griya Antapani - Sub Bagian Tata Usaha UPT Puskesmas  Griya Antapani,III/d,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Griya Antapani,13 June 2019,S1
"Agus Mulyadi,SE",Dinas Kesehatan,UPT Laboratorium - Sub Bagian Tata Usaha UPT Laboratorium,III/a,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Laboratorium,13 June 2019,S1
"Heri Nermansyah,S.A.P., M.A.P",Dinas Kesehatan,UPT Puskesmas Panghegar - Sub Bagian Tata Usaha UPT Puskesmas Panghegar,III/b,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Panghegar,13 June 2019,S2
"Enur Kusmiati,SE",Dinas Kesehatan,UPT Puskesmas Cibiru - Sub Bagian Tata Usaha UPT Puskesmas Cibiru,III/d,01 April 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cibiru,13 June 2019,S1
Sri Nur'ati,Dinas Kesehatan,UPT Puskesmas Talagabodas - Sub Bagian Tata Usaha UPT Puskesmas Talagabodas,III/d,01 October 2008,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Talagabodas,13 June 2019,D3
"Irza Yuliarti,S.AP",Dinas Kesehatan,UPT Puskesmas Cijagra Baru - Sub Bagian Tata Usaha UPT Puskesmas Cijagra Baru,III/d,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cijagra Baru,13 June 2019,S1
"Nur Aida,S.KM.",Dinas Kesehatan,UPT Puskesmas Antapani - Sub Bagian Tata Usaha UPT Puskesmas Antapani,IV/a,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Antapani,13 June 2019,S1
"Ayi Martina Muslim,SKM",Dinas Kesehatan,UPT Puskesmas Caringin - Sub Bagian Tata Usaha UPT Puskesmas Caringin,III/d,01 April 2011,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Caringin,13 June 2019,S1
"Erti Mugiartati,SP",Dinas Kesehatan,UPT Puskesmas Karang Setra - Sub Bagian Tata Usaha UPT Puskesmas Karang Setra,III/b,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Karang Setra,13 June 2019,S1
"Bambang Haryadi,SKM.",Dinas Kesehatan,UPT Puskesmas Cijagra Lama - Sub Bagian Tata Usaha UPT Puskesmas Cijagra Lama,III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cijagra Lama,13 June 2019,S1
Sri Alita Yulianti,Dinas Kesehatan,UPT Puskesmas Cipamokolan - Sub Bagian Tata Usaha UPT Puskesmas Cipamokolan,III/c,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cipamokolan,13 June 2019,SLTA
"Harmin,S.A.B",Dinas Kesehatan,UPT Puskesmas Cibaduyut Wetan - Sub Bagian Tata Usaha UPT Puskesmas Cibaduyut Wetan,III/a,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cibaduyut Wetan,13 June 2019,S1
"Yana Mulyana,S.KM",Dinas Kesehatan,UPT Puskesmas Cibuntu - Sub Bagian Tata Usaha Puskesmas Cibuntu,III/c,01 April 2019,IV.b,Kepala Sub Bagian Tata Usaha Puskesmas Cibuntu,13 June 2019,S1
"Euis Neni Suryani,S.Sos",Dinas Kesehatan,UPT Puskesmas Puter - Sub Bagian Tata Usaha UPT Puskesmas Puter,III/d,01 April 2012,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Puter,13 June 2019,S1
"Dadi,SKM",Dinas Kesehatan,UPT Puskesmas Margahayu Raya - Sub Bagian Tata Usaha UPT Puskesmas Margahayu Raya,III/d,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Margahayu Raya,13 June 2019,S1
"Asep Kosasih,S.Kep",Dinas Kesehatan,UPT Puskesmas Sindang Jaya - Sub Bagian Tata Usaha UPT Puskesmas Sindang Jaya,III/d,01 April 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sindang Jaya,13 June 2019,S1
"Ati Rusmiati,S.A.P",Dinas Kesehatan,UPT Puskesmas Lio Genteng - Sub Bagian Tata Usaha UPT Puskesmas Lio Genteng,III/d,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Lio Genteng,13 June 2019,S1
"Rahmat Utuy Nugraha,SAB",Dinas Kesehatan,UPT Puskesmas Suryalaya - Sub Bagian Tata Usaha UPT Puskesmas Suryalaya,III/a,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Suryalaya,13 June 2019,S1
"Imas Een Sumiati,A.Md.AK",Dinas Kesehatan,UPT Puskesmas Jajaway - Sub Bagian Tata Usaha UPT Puskesmas Jajaway,III/c,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Jajaway,13 June 2019,D3
"Deden Rukmana,SE.",Dinas Kesehatan,UPT Puskesmas Balaikota - Sub Bagian Tata Usaha UPT Puskesmas Balaikota,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Balaikota,13 June 2019,S1
"Lia Sulviati,SE",Dinas Kesehatan,UPT Puskesmas Gumuruh - Sub Bagian Tata Usaha UPT Puskesmas Gumuruh,III/a,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Gumuruh,13 June 2019,S1
"Ai Muniroh,S.ST.MM",Dinas Kesehatan,UPT Puskesmas Mandalamekar - Sub Bagian Tata Usaha UPT Puskesmas Mandalamekar,III/d,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Mandalamekar,13 June 2019,S2
"Eulis Yulia,AM.KG",Dinas Kesehatan,UPT Puskesmas Cibaduyut Kidul - Sub Bagian Tata Usaha UPT Puskesmas Cibaduyut Kidul,III/d,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cibaduyut Kidul,13 June 2019,D3
"Irwan,AMKL",Dinas Kesehatan,UPT Puskesmas Sukaraja - Sub Bagian Tata Usaha UPT Puskesmas Sukaraja,III/c,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sukaraja,13 June 2019,D3
"Bambang Gunawan,SE.",Dinas Kesehatan,UPT Puskesmas Moh.Ramdan - Sub Bagian Tata Usaha UPT Puskesmas Moh.Ramdan,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Moh.Ramdan,13 June 2019,S1
"Maya Sofia,SE",Dinas Kesehatan,UPT Puskesmas Garuda - Sub Bagian Tata Usaha UPT Puskesmas Garuda,III/d,01 October 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Garuda,13 June 2019,S1
"Raden Roro Dyah Sri Widjajanti,S.KM",Dinas Kesehatan,UPT Puskesmas Salam - Sub Bagian Tata Usaha UPT Puskesmas Salam,III/b,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Salam,23 March 2017,S1
"Taohid,SKM",Dinas Kesehatan,UPT Puskesmas Tamansari - Sub Bagian Tata Usaha UPT Puskesmas Tamansari,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Tamansari,13 June 2019,S1
"Aljajiri,SP.",Dinas Kesehatan,UPT Puskesmas Babatan - Sub Bagian Tata Usaha UPT Puskesmas Babatan,IV/a,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Babatan,13 June 2019,S1
"Asep Nugraha,SKM",Dinas Kesehatan,UPT Puskesmas Kopo - Sub Bagian Tata Usaha UPT Puskesmas Kopo,III/c,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Kopo,13 June 2019,S1
"Anjar Kumalasari,SE",Dinas Kesehatan,UPT Puskesmas Derwati - Sub Bagian Tata Usaha UPT Puskesmas Derwati,III/b,01 April 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Derwati,13 June 2019,S1
"Entin Nurprihatini,S.A.P",Dinas Kesehatan,UPT Puskesmas Cibolerang - Sub Bagian Tata Usaha UPT Puskesmas Cibolerang,III/a,01 April 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cibolerang,13 June 2019,S1
"Tuni Arwiani,SKM.,M.KM",Dinas Kesehatan,UPT Puskesmas Citarip - Sub Bagian Tata Usaha UPT Puskesmas Citarip,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Citarip,13 June 2019,S2
"Heni Hendrawati,S.KM.",Dinas Kesehatan,UPT Puskesmas Sukarasa - Sub Bagian Tata Usaha UPT Puskesmas Sukarasa,III/c,01 April 2018,IV.b,Kepala Sub Bag Tata Usaha UPT Puskesmas Sukarasa,23 March 2017,S1
"Pria Kartikasari,S.KM",Dinas Kesehatan,UPT Puskesmas Panyileukan - Sub Bagian Tata Usaha UPT Puskesmas Panyileukan,III/d,01 April 2012,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Panyileukan,13 June 2019,S1
"Nani Mulyani,SAP",Dinas Kesehatan,UPT Puskesmas Ledeng - Sub Bagian Tata Usaha UPT Puskesmas Ledeng,III/a,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ledeng,13 June 2019,S1
"Asep Wahyu,AMK, S.KM",Dinas Kesehatan,UPT Puskesmas Dago - Sub Bagian Tata Usaha UPT Puskesmas Dago,III/b,01 October 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Dago,13 June 2019,S1
"Abdul Hamid,ST",Dinas Kesehatan,UPT Puskesmas Mengger - Sub Bagian Tata Usaha UPT Puskesmas Mengger,III/c,01 April 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Mengger,13 June 2019,S1
"Elfrida Sriyanti Simatupang,S.A.P",Dinas Kesehatan,UPT Puskesmas Cigadung - Sub Bagian Tata Usaha UPT Puskesmas Cigadung,III/d,01 October 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cigadung,13 June 2019,S1
"Siti Suwarti,SP.",Dinas Kesehatan,UPT Puskesmas Jatihandap - Sub Bagian Tata Usaha UPT Puskesmas Jatihandap,III/d,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Jatihandap,13 June 2019,S1
"Cecep Agus Kusnadi,SH",Dinas Kesehatan,UPT Puskesmas Sukahaji - Sub Bagian Tata Usaha UPT Puskesmas Sukahaji,III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sukahaji,13 June 2019,S1
Wahyu Puji Rahayu,Dinas Kesehatan,UPT Puskesmas Neglasari - Sub Bagian Tata Usaha UPT Puskesmas Neglasari,III/b,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Neglasari,13 June 2019,D3
"Toto Sunarto,S.KM",Dinas Kesehatan,UPT Puskesmas Cinambo - Sub Bagian Tata Usaha UPT Puskesmas Cinambo,III/c,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cinambo,13 June 2019,S1
"Imas Roslina,SE",Dinas Kesehatan,UPT Puskesmas Babakan Surabaya - Sub Bagian Tata Usaha UPT Puskesmas Babakan Surabaya,III/a,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Babakan Surabaya,13 June 2019,S1
"Indra Wiryantaka,S.Kep",Dinas Kesehatan,UPT Puskesmas Sukajadi - Sub Bagian Tata Usaha UPT Puskesmas Sukajadi,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sukajadi,13 June 2019,S1
"Minarti,A.Md.Kep",Dinas Kesehatan,UPT Puskesmas Sekeloa - Sub Bagian Tata Usaha UPT Puskesmas Sekeloa,III/c,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sekeloa,13 June 2019,S1
"Eneng Nurhayati,ST",Dinas Kesehatan,UPT Puskesmas Kujangsari - Sub Bagian Tata Usaha UPT Puskesmas Kujangsari,III/d,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Kujangsari,13 June 2019,S1
"Leni Nurlaeni,SKM., MM",Dinas Kesehatan,UPT Puskesmas Pasirjati - Sub Bagian Tata Usaha UPT Puskesmas Pasirjati,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasirjati,13 June 2019,S2
"Ahmad Toifur Sya`Ban,SKM.",Dinas Kesehatan,UPT Puskesmas Pasirkaliki - Sub Bagian Tata Usaha UPT Puskesmas Pasirkaliki,III/d,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasirkaliki,13 June 2019,S1
"Sri Cahyani,A.Md.Keb.",Dinas Kesehatan,UPT Puskesmas Pelindung Hewan - Sub Bagian Tata Usaha UPT Puskesmas Pelindung Hewan,III/c,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pelindung Hewan,13 June 2019,D3
"Dicky Canadian,SE",Dinas Kesehatan,UPT Puskesmas Pasirluyu - Sub Bagian Tata Usaha UPT Puskesmas Pasirluyu,III/c,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasirluyu,13 June 2019,S1
"Maria Umi Kulsum,A.Mk",Dinas Kesehatan,UPT Puskesmas Sukawarna - Sub Bagian Tata Usaha UPT Puskesmas Sukawarna,III/b,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sukawarna,13 June 2019,D3
"Soleh Rohmat,S.Pd",Dinas Kesehatan,UPT Puskesmas Pamulang - Sub Bagian Tata Usaha UPT Puskesmas Pamulang,III/b,01 April 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pamulang,17 June 2019,S1
"Teti Dini Afryani,AMK, SKM",Dinas Kesehatan,UPT Puskesmas Cilengkrang - Sub Bagian Tata Usaha UPT Puskesmas Cilengkrang,III/b,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cilengkrang,13 June 2019,S1
"Hasni Yudiawati,S.KM",Dinas Kesehatan,UPT Puskesmas Ibrahim Aji - Sub Bagian Tata Usaha UPT Puskesmas Ibrahim Aji,III/d,01 April 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ibrahim Aji,13 June 2019,S1
"Yuniar Susilowati,SKM",Dinas Kesehatan,UPT Puskesmas Cigondewah - Sub Bagian Tata Usaha UPT Puskesmas Cigondewah,III/a,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cigondewah,13 June 2019,S1
"Ulfatria,SE.",Dinas Kesehatan,UPT Puskesmas Rusunawa - Sub Bagian Tata Usaha UPT Puskesmas Rusunawa,III/c,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Rusunawa,13 June 2019,S1
"Iis Sakhatun,S.ST",Dinas Kesehatan,UPT Puskesmas Cipadung - Sub Bagian Tata Usaha UPT Puskesmas Cipadung,III/c,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cipadung,13 June 2019,S1
"Nyimas Shylviana, HS,HS,AM.Keb",Dinas Kesehatan,UPT Puskesmas Girimande - Sub Bagian Tata Usaha UPT Puskesmas Girimande,III/a,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Girimande,13 June 2019,D3
"Ati Kurniawati,S.IP",Dinas Kesehatan,UPT Puskesmas Pasundan - Sub Bagian Tata Usaha UPT Puskesmas Pasundan,III/d,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasundan,23 March 2017,S1
"Eva Noviani,SAP",Dinas Kesehatan,UPT Puskesmas Tamblong - Sub Bagian Tata Usaha UPT Puskesmas Tamblong,III/c,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Tamblong,23 March 2017,S1
"Devi Cahyadi,SE",Dinas Kesehatan,UPT Puskesmas Ahmad Yani - Sub Bagian Tata Usaha UPT Puskesmas Ahmad Yani,III/a,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ahmad Yani,13 June 2019,S1
"Eka Anugrah,S.Kep.",Dinas Kesehatan,UPT Pusat Pelayanan Keselamatan Terpadu - Sub Bagian Tata Usaha UPT Pelayanan Keselamatan Terpadu,III/b,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pusat Pelayanan Keselamatan Terpadu ,23 March 2017,S1
"Rahmat Somantri,S.KM",Dinas Kesehatan,UPT Puskesmas Padasuka - Sub Bagian Tata Usaha UPT Puskesmas Padasuka,III/b,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Padasuka,13 June 2019,S1
"Mika Delfiana,S.Kep",Dinas Kesehatan,UPT Puskesmas Cikutra Lama - Sub Bagian Tata Usaha UPT Puskesmas Cikutra Lama,III/c,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Cikutra Lama,13 June 2019,S1
"Vina Eriana,S.Gz.",Dinas Kesehatan,UPT Puskesmas Sarijadi - Sub Bagian Tata Usaha UPT Puskesmas Sarijadi,III/a,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Sarijadi,13 June 2019,S1
"Rinjani Inez,SST.",Dinas Kesehatan,UPT Puskesmas Ujungberung Indah - Sub Bagian Tata Usaha UPT Puskesmas Ujungberung Indah,III/b,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Ujungberung Indah,13 June 2019,D4
"Yudhiza Ghaztela,S.Si, Apt",Dinas Kesehatan,UPT Puskesmas Pasawahan - Sub Bagian Tata Usaha UPT Puskesmas Pasawahan,III/c,01 October 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Pasawahan,13 June 2019,S2
"Istie Andaryati,S.Farm.Apt",Dinas Kesehatan,UPT Puskesmas Babakan Sari - Sub Bagian Tata Usaha UPT Puskesmas Babakan Sari,III/d,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Babakan Sari,13 June 2019,S1
"Ika Purnama,S.Farm, A.Pt",Dinas Kesehatan,UPT Puskesmas Babakan Tarogong - Sub Bagian Tata Usaha UPT Puskesmas Babakan Tarogong,III/b,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Puskesmas Babakan Tarogong,13 June 2019,S2
