Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 11,1,5,12,228,280,2,6,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 12,1,5,20,187,202,1,6,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 13,1,7,-,250,250,-,8,7
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 1,1,5,12,190,245,1,0,7
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 2,1,6,12,216,277,0,11,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 3,1,5,17,308,368,3,0,7
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 4,1,7,20,386,436,0,5,6
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 5,1,7,25,524,592,1,13,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 6,1,4,10,210,311,1,4,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 7,1,5,12,152,253,3,4,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 8,1,5,10,128,128,0,5,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 9,1,5,12,187,235,0,3,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 10,1,4,10,162,205,1,4,4
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 11,1,4,14,244,306,5,2,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 1,1,4,18,235,330,1,3,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 2,1,4,18,258,258,3,2,9
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 3,1,5,21,409,438,2,2,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 4,1,6,19,320,376,1,4,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 5,1,6,20,329,451,3,3,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 6,1,5,10,151,245,2,5,13
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 7,1,6,19,232,277,3,34,12
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 8,1,6,19,294,411,2,8,16
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 9,1,5,19,302,436,2,5,14
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 10,1,3,8,123,207,1,0,13
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 11,1,7,14,262,277,0,7,15
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 12,1,3,9,166,227,1,3,7
