Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia Pendidikan 3-4 tahun,Usia Pendidikan 5 Tahun,Usia Pendidikan 6-11 Tahun,Usia Pendidikan 12-14 Tahun,Usia Pendidikan 15-17 Tahun,Usia Pendidikan 18-22 Tahun
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,946,439,2990,1445,1327,2128
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1040,542,3425,1729,1482,2299
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,677,321,2155,987,956,1476
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,463,232,1507,691,637,997
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,343,180,1094,526,427,713
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,313,140,957,435,406,611
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,823,441,2468,1132,1118,1700
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,362,209,1177,591,524,783
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,714,381,2266,1074,979,1589
32.73.22,Buahbatu,32.73.22.1003,Cijaura,937,511,2928,1408,1272,2100
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,268,151,852,413,373,743
32.73.22,Buahbatu,32.73.22.1002,Margasari,1383,720,4257,1991,1846,2951
32.73.22,Buahbatu,32.73.22.1001,Sekejati,778,386,2291,1071,1085,1919
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,1038,509,3184,1505,1392,2351
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,354,191,1204,637,641,956
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,277,165,1006,455,447,677
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,482,256,1523,769,695,1195
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,565,268,1731,835,751,1263
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,716,360,2377,1193,1057,1596
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,560,278,1690,900,788,1262
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,760,371,2321,1061,995,1554
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,323,189,1075,545,459,835
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,758,400,2281,1134,1073,1648
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,574,288,1830,877,799,1169
32.73.25,Cibiru,32.73.25.1004,Palasari,689,370,2307,1149,1051,1747
32.73.25,Cibiru,32.73.25.1001,Cisurupan,479,261,1426,776,658,1016
32.73.25,Cibiru,32.73.25.1003,Cipadung,774,406,2358,1152,1027,1806
32.73.06,Cicendo,32.73.06.1002,Arjuna,359,181,1119,620,515,884
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,533,264,1737,866,826,1298
32.73.06,Cicendo,32.73.06.1003,Pajajaran,874,453,2734,1436,1250,1969
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,203,112,688,319,311,516
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,223,138,799,396,355,610
32.73.06,Cicendo,32.73.06.1006,Sukaraja,717,431,2458,1242,1173,1802
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,776,402,2403,1119,1057,1726
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,633,326,2002,939,860,1437
32.73.08,Cidadap,32.73.08.1003,Ledeng,349,172,1125,523,499,766
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,249,115,783,353,362,558
32.73.29,Cinambo,32.73.29.1003,Pakemitan,239,95,664,306,308,534
32.73.29,Cinambo,32.73.29.1001,Sukamulya,194,111,611,268,261,410
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,238,106,642,286,278,448
32.73.02,Coblong,32.73.02.1001,Cipaganti,379,202,1101,557,541,795
32.73.02,Coblong,32.73.02.1004,Dago,1075,566,3494,1674,1584,2545
32.73.02,Coblong,32.73.02.1002,Lebak Gede,358,155,1083,482,446,729
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,113,56,395,179,167,299
32.73.02,Coblong,32.73.02.1003,Sadang Serang,854,456,2655,1320,1208,1907
32.73.02,Coblong,32.73.02.1005,Sekeloa,869,468,2731,1315,1188,1803
32.73.27,Gedebage,32.73.27.1001,Cimencrang,166,84,486,217,240,304
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,675,350,2040,928,903,1514
32.73.27,Gedebage,32.73.27.1003,Rancabolang,391,237,1413,622,506,711
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,142,70,548,326,326,512
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,1284,749,4067,1899,1772,2865
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,679,362,2135,1025,997,1541
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,573,277,1756,903,837,1355
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,432,214,1316,664,595,1058
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,421,194,1310,647,582,957
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,928,458,2839,1355,1280,2213
32.73.13,Lengkong,32.73.13.1003,Burangrang,299,156,922,485,426,693
32.73.13,Lengkong,32.73.13.1001,Cijagra,342,165,1096,630,548,893
32.73.13,Lengkong,32.73.13.1007,Cikawao,282,137,867,432,405,629
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,278,145,943,533,492,937
32.73.13,Lengkong,32.73.13.1006,Malabar,252,128,807,384,352,606
32.73.13,Lengkong,32.73.13.1004,Paledang,145,96,558,256,281,432
32.73.13,Lengkong,32.73.13.1005,Turangga,405,196,1316,736,726,1152
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,979,455,2863,1324,1221,1918
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,642,318,1915,965,799,1356
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,431,259,1429,658,560,993
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,504,262,1548,688,689,1012
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,253,139,609,285,250,479
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,133,71,329,186,181,302
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,451,261,1285,677,625,1144
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,444,187,1234,651,725,1362
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,848,398,2525,1172,1111,1823
32.73.23,Rancasari,32.73.23.1002,Derwati,600,285,1847,889,921,1539
32.73.23,Rancasari,32.73.23.1003,Manjahlega,693,354,2028,911,806,1468
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,674,348,2131,1010,893,1273
32.73.11,Regol,32.73.11.1002,Ancol,347,147,1028,555,491,845
32.73.11,Regol,32.73.11.1004,Balong gede,219,144,745,369,313,569
32.73.11,Regol,32.73.11.1006,Ciateul,207,101,681,349,363,599
32.73.11,Regol,32.73.11.1001,Cigereleng,337,179,1067,530,499,858
32.73.11,Regol,32.73.11.1005,Ciseureuh,552,265,1761,860,830,1240
32.73.11,Regol,32.73.11.1007,Pasirluyu,602,284,1704,910,857,1324
32.73.11,Regol,32.73.11.1003,Pungkur,189,83,640,321,297,522
32.73.07,Sukajadi,32.73.07.1002,Cipedes,941,484,3185,1511,1394,2207
32.73.07,Sukajadi,32.73.07.1001,Pasteur,524,277,1737,867,829,1361
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,688,365,2165,1100,1045,1587
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,618,281,1924,819,840,1287
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,487,214,1461,652,633,1021
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,661,365,2254,1153,1056,1717
32.73.01,Sukasari,32.73.01.1003,Isola,403,199,1362,642,619,997
32.73.01,Sukasari,32.73.01.1004,Sarijadi,884,413,2675,1299,1115,1933
32.73.01,Sukasari,32.73.01.1001,Sukarasa,389,200,1358,635,578,991
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,243,119,778,440,417,623
32.73.19,Sumur Bandung,32.73.19.1001,Braga,142,81,556,267,279,428
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,324,178,1189,639,631,917
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,307,152,970,559,515,904
32.73.26,Ujungberung,32.73.26.1004,Cigending,504,276,1747,859,825,1278
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,712,339,2174,1050,978,1513
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,544,294,1675,817,801,1203
32.73.26,Ujungberung,32.73.26.1005,Pasir wangi,640,322,1862,861,770,1170
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,570,329,1990,932,799,1296
