Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Hotel,Alamat
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Boulevard,Jl. Talaga Bodas
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Wisma Nusa Indah,Jl. Palasari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Sebelas,Jl. Palasari
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Lodaya,Jl. Lodaya
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hotel Emia,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Papandayan,Jl. Gatot Soebroto RW 05
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Melati 3 Tidar,Jl. Gatot Soebroto RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Harapan Indah,Jl. Gatot Soebroto RW 06
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel D' Palma,Jl. Gatot Soebroto
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Chara,Jl. Gatot Soebroto RW 01
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Baltika,Jl. Gatot Soebroto RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Rizh Garden,Jl. Talaga Bodas RW 08
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Aster Harmony,Jl. Talaga Bodas RW 08
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Arsallya,Jl. Talaga Bodas RW 08
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Grand Malabar,Jl. Malabar
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Malaka,Jl. Halimun No.36 RT 03 RW 08
32.73.13,Lengkong,32.73.13.1006,Malabar,De Halimun Guest House ,Jl. Halimun No.12 RW 07
32.73.13,Lengkong,32.73.13.1006,Malabar,Hotel Sepuluh,Jl. Buah Batu RW 10
32.73.13,Lengkong,32.73.13.1006,Malabar,Naraya House,Jl. KH. Achmad Dahlan No.20
32.73.13,Lengkong,32.73.13.1004,Paledang,Hotel Ibis Budget,Jl. Asia Afrika No.128 RT 04 RW 01
32.73.13,Lengkong,32.73.13.1004,Paledang,Hotel Kumala,Jl. Asia Afrika No.140 RT 03 RW 02
32.73.13,Lengkong,32.73.13.1004,Paledang,Hotel Velleza,Jl. Lengkong Kecil No.84 RT 01 RW 04
32.73.13,Lengkong,32.73.13.1004,Paledang,Hotel De'Rain,Jl. Lengkong Kecil No.76-80 RT 01 RW 04
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Rinjani,Jl. KH. Achmad Dahlan No.47 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Horison,Jl. Pelajar Pejuang 45 N.121 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Marala,Jl. Pelajar Pejuang 45 No. 122 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Mitra Baru,Jl. Pelajar Pejuang 45 No. 102 A RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Benua,Jl. Pelajar Pejuang 45 No.111 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel The Eight,Jl. Salendro Utara No.1 RW 02
32.73.13,Lengkong,32.73.13.1005,Turangga,Grand Asrilia Hotel,Jl. Pelajar Pejuang 45 N.123 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Beem Ques House,Jl. Kayu Agung No.C7
32.73.13,Lengkong,32.73.13.1005,Turangga,Hotel Sepuluh,Jl. Banteng Dalam No.5 RW 08
