Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pkl,Jenis Usaha,Lokasi Usaha
32.73.05,Andir,32.73.05.1006,Campaka,Oman Somantri,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Mahmud,Jahit Permak,Jl. Cimindi
32.73.05,Andir,32.73.05.1005,Garuda,Elon,Rokok,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Iroh,Nasi,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Edi,Rokok / Kopi,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Alan,Gorengan,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Rohmat,Rokok,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Agus,Rokok,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Yadi,Rokok,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Agus,Tambal Ban,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Sugilar,Masakan,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Dede,Kopi,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Awang,Masakan,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Yulianto,Soto Ayam,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Parjan,Baso Tahu,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Yadi,Masakan ,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Yadi,Tambal Ban,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Amat,Rokok,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Sukardi,Gudeg,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Yulianto,Nasi Soto,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Marsiah,Kopi,Jl. Elang Raya
32.73.05,Andir,32.73.05.1005,Garuda,Kirman,Mie / Kopi,Jl. Nurtanio
32.73.05,Andir,32.73.05.1005,Garuda,Suhanda,Tambal Ban,Jl. Nurtanio
32.73.05,Andir,32.73.05.1005,Garuda,Aep,Tambal Ban,Jl. Nurtanio
32.73.05,Andir,32.73.05.1005,Garuda,Asep,Molen,Jl. Nurtanio
32.73.05,Andir,32.73.05.1005,Garuda,Lilis,Koran,Jl. Nurtanio
32.73.05,Andir,32.73.05.1005,Garuda,Ade,Batagor,Jl. Nurtanio
32.73.05,Andir,32.73.05.1005,Garuda,Maman,Roti Bakar,Jl. Nurtanio
32.73.05,Andir,32.73.05.1005,Garuda,Mistriono,Martabak ,Jl. Nurtanio
32.73.05,Andir,32.73.05.1001,Maleber,Ade,Tambal Ban & Stempel,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Yuyus,Batagor,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Nana,Pembuat Kunci,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Yana,Rokok,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Tatang,Koran,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Yaya,Martabak,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Agus,Batu Nisan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Wawan,Masakan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Ahmad,Tambal Ban,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Suratno,Makanan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Imran,Penjahit,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Maman,Kelapa Muda,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Sarno,Koran,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Martias / Uyung,Makanan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Agus,Makanan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Yayat,Tambal Ban,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Opan,Roti Bakar,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Iwan,Sarung Tangan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Aan,Gorengan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Gani,Mie Baso,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Dudi,Rokok,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Suryadi,Mie Rebus,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Herman,Tambal Ban,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Pramto,Stempel,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Cicih Sukmawati,Masakan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Asep Saeful,Rokok / Kopi,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Sunaryo,Mie Baso,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Salman,Kacamata ,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Eli,Kopi / Mie,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Eha / Ubed,Rokok,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Abas,Nasi Kuning,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Uan,Kacang,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Dadang / Yana,Makanan,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Kukuh,  Ayam Goreng,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Juariah,Gorengan ,Jl. Rajawali
32.73.05,Andir,32.73.05.1001,Maleber,Carman,Cakue,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ujang Gondol,Buah-Buahan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Haruman,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Lilis,Pisang,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Engkus,Galendo,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ma Eem,Sembako,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Eni,Tahusmdng,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Arifin Siregar,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Cucu,Sembako,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Mamat,Kripik,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Wahyu,Buah-Buahan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Parman,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Odik,Tahu,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Pandi,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Yayah,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dewi,Pakaian Dlm,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Imi,Makanan Rngn,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Indra,Kue,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Jaenudin,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ade,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dadang,Stroberry,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Nani,Pindang,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Uyuy,Singkong,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dadang,Pakaian Dlm,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ujang Solihin,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Asep,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ujang Dedi,Buah-Buahn,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dias,Mainan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Asep / Endi,Tahu / Tempe,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Yayah,Awug,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Somantri,Pukis,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Juariah,Awug,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dedi,Ikan Hias,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Hairil,Kaos Kaki,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Salikin,Kaset,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Iwan,Boneka,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Siti Rohmah,Asesoris,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Aan Anengsih,Dompet,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ipin,Bunga,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Oman Rahman,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,U Herman,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Nandang,Jam Tangan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Hasim,Baju Tidur,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Agung,Boneka,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Yandi,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ayi,Kacamata,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ujang,Celana,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dede,Elektro,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Indra S.,Baju Dalam,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Mustofa,Baju Anak,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Esti,Pigura,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Turdoyo,Topi Anak,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Kandi,Pakaian Dlm,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dewi,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Kusnadi,Pakaian Dlm,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Andra,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Sukandar,Sabuk  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Nugraha,Tasbih,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Muning,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Deni,Poster,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Odang,Mainan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Reni,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Nanang,Kue,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Yaman,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Asep ,Lontong,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Rudi,Susu Kpbs,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Abang,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Didin,Koran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Hana,Surabi,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Yuyun,Masakan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Tono,Kopi,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Heri,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Suyitno,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Efendi,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Asep,Sepatu,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Maman S.,Bunga,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Koswara,Cimol,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Aan,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Agussalm,Vcd,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dani,Kerudung,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Enuh,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Suganda,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Rasidin,Mainan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Sulistio,Soto,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Juju,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Wardoyo,Handuk,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Komar,Pakaian Dlm,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Engkus,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Kosim,Es Cendol,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Jaenal,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Jenab,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Kikim,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Susi,Celana,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Lani,Asesoris Hp,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Elis,Asesoris Hp,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Apong K,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Opick,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Doni,Rajutan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Komring,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ade,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Slamet,Gorengan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Muslim,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Hendra,Kue Kering,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Indra,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Holil,Alat Tulis,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Atep,Tas,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Omon,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Gunan,Bantal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Opik,Asesoris,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Solih,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Entin,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dian,Masakan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Sari,Makanan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Deden,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Yadi,Topi,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Cepi,Alat Tulis,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Sutisna,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Rika,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Aswir,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ilham,Jam Tangan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dede R,Makanan ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Nana P,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Risto,Kaos Kaki,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Herry,Elektro,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Hermin,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Entin,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Aca,Batagor,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dodi,Kerudung,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Hayati,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Toto,Tas,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ati,Alat Tulis,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Rizal,Alat Rmh T,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dadang,Handuk,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ade,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Andar,Asesoris,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ape,Kerudung,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Andi S,Dompet,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Suli,Tas,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Suhendar,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Iran,Peci,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Roro,Pakaian Tidur,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Arief,Alat Rmh T,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Maryani,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Agus,Makanan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ros,Mainan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Toni,Minuman,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Hendra,Makanan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Pardi,Kantong,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Winarsih,Makanan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Tono,Kerudung,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Wiwin,Sandal,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dedi S,Alat Rmh T,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Maman,Tahu,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Agustian,Boneka,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Samsul,Pakaian Jadi,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Yanto,Alat Rmh T,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Uhan,Pakaian  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Aprizal,Kaos Kaki,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Siti ,Pakaian Dlm,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dede,Pakaian Dlm,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Radiah,Gorengan,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Toto,Handuk,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Sumarna,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Memen,Pakaian,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber, Yudi,Pisang,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber, Engkun,Pisang,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber, Engkos,Pisang,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Jajang,Gunting,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Ari,Makanan  ,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Asep,Alat Rmh T,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Yana,Alat Rmh T,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Dede M.,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Nurdin,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Iim Ruslan,Kaos,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Sigalingging,Sayuran,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Bram,Ikan Asin,Jl. Burungtungku
32.73.05,Andir,32.73.05.1001,Maleber,Cece S.,Tempe,Jl. Burungtungku
