Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Balita Ditimbang,Jumlah Balita Gizi Buruk,Persentase Balita Gizi Buruk (%),Jumlah Balita Gizi Kurang,Persentase Jumlah Balita Gizi Kurang (%),Jumlah Balita Gizi Normal,Persentase Jumlah Balita Gizi Normal (%),Jumlah Balita Gizi Lebih,Persentase Jumlah Balita Gizi Lebih (%),Jumlah Balita Gizi Buruk dan Gizi Kurang,Persentase Jumlah Balita Gizi Buruk + Gizi Kurang (%),Status Gizi Masyarakat,Keterangan
32.73.12,Batununggal,Ibrahim Adjie,2190,43,1.96,128,5.84,1739,79.41,281,12.83,171,7.81,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.12,Batununggal,Gumuruh,2961,88,2.97,199,6.72,2217,74.87,454,15.33,287,9.69,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.12,Batununggal,Ahmad Yani,1067,9,0.84,17,1.59,866,81.16,174,16.31,26,2.44,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.13,Lengkong,Talagabodas,1070,38,3.55,91,8.50,815,76.17,126,11.78,129,12.06,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.13,Lengkong,Suryalaya,170,0,0.00,6,3.53,127,74.71,37,21.76,6,3.53,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.13,Lengkong,Cijagra Baru,271,1,0.37,3,1.11,236,87.08,31,11.44,4,1.48,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.13,Lengkong,Cijagra Lama,971,5,0.51,55,5.66,785,80.84,126,12.98,60,6.18,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.11,Regol,Pasundan,327,2,0.61,15,4.59,263,80.43,48,14.68,17,5.20,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.11,Regol,Moch. Ramdan,871,1,0.11,36,4.13,666,76.46,170,19.52,37,4.25,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.11,Regol,Pasirluyu,1042,0,0.00,4,0.38,887,85.12,151,14.49,4,0.38,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.04,Bojongloa Kaler,Cetarip,1983,79,3.98,166,8.37,1411,71.15,332,16.74,245,12.36,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.04,Bojongloa Kaler,Babakan Tarogong,1701,8,0.47,58,3.41,1462,85.95,173,10.17,66,3.88,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.04,Bojongloa Kaler,Sukaparkir,906,53,5.85,73,8.06,670,73.95,111,12.25,126,13.91,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.10,Astanaanyar,Pagarsih,683,6,0.88,15,2.20,596,87.26,66,9.66,21,3.07,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.10,Astanaanyar,Astanaanyar,320,3,0.94,22,6.88,256,80.00,38,11.88,25,7.81,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.10,Astanaanyar,Liogenteng,264,8,3.03,17,6.44,222,84.09,17,6.44,25,9.47,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.10,Astanaanyar,Pelindung Hewan,1359,41,3.02,75,5.52,1034,76.09,211,15.53,116,8.54,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.17,Bojongloa Kidul,Kopo,2018,13,0.64,24,1.19,1767,87.56,218,10.80,37,1.83,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,726,9,1.24,15,2.07,590,81.27,112,15.43,24,3.31,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,1557,11,0.71,35,2.25,1343,86.26,168,10.79,46,2.95,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.03,Babakan Ciparay,Caringin,1902,16,0.84,22,1.16,1830,96.21,23,1.21,38,2.00,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.03,Babakan Ciparay,Cibolerang,1362,6,0.44,107,7.86,1048,76.95,200,14.68,113,8.30,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.03,Babakan Ciparay,Sukahaji,2567,3,0.12,40,1.56,2174,84.69,344,13.40,43,1.68,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.15,Bandung Kulon,Cibuntu,2128,2,0.09,10,0.47,1828,85.90,286,13.44,12,0.56,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.15,Bandung Kulon,Cijerah,1478,18,1.22,42,2.84,1028,69.55,395,26.73,60,4.06,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.15,Bandung Kulon,Cigondewah,1479,8,0.54,16,1.08,1287,87.02,168,11.36,24,1.62,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.20,Antapani,Griya Antapani,1129,0,0.00,31,2.75,882,78.12,222,19.66,31,2.75,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.20,Antapani,Jajaway,712,2,0.28,27,3.79,557,78.23,129,18.12,29,4.07,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.20,Antapani,Antapani,545,7,1.28,40,7.34,409,75.05,107,19.63,47,8.62,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Sindang Jaya,1627,2,0.12,17,1.04,1400,86.05,205,12.60,19,1.17,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Jatihandap,532,0,0.00,0,0.00,457,85.90,78,14.66,0,0.00,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Mandala Mekar,856,22,2.57,59,6.89,625,73.01,153,17.87,81,9.46,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Pamulang,492,0,0.00,0,0.00,465,94.51,27,5.49,0,0.00,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.30,Mandalajati,Girimande,629,0,0.00,10,1.59,515,81.88,103,16.38,10,1.59,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.24,Arcamanik,Arcamanik,1634,16,0.98,67,4.10,1235,75.58,311,19.03,83,5.08,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.24,Arcamanik,Rusunawa,2698,12,0.44,109,4.04,2279,84.47,338,12.53,121,4.48,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.26,Ujungberung,Ujungberung Indah,2558,12,0.47,54,2.11,2064,80.69,435,17.01,66,2.58,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.26,Ujungberung,Pasirjati,2242,28,1.25,121,5.40,1788,79.75,338,15.08,149,6.65,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.29,Cinambo,Cinambo,1718,0,0.00,84,4.89,1357,78.99,277,16.12,84,4.89,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.25,Cibiru,Cibiru,1063,0,0.00,20,1.88,897,84.38,146,13.73,20,1.88,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.25,Cibiru,Cipadung,2439,59,2.42,182,7.46,1774,72.73,428,17.55,241,9.88,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.25,Cibiru,Cilengkrang,631,4,0.63,19,3.01,587,93.03,20,3.17,23,3.65,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.28,Panyileukan,Panghegar,1299,3,0.23,17,1.31,1068,82.22,211,16.24,20,1.54,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.28,Panyileukan,Panyileukan,508,1,0.20,19,3.74,418,82.28,70,13.78,20,3.94,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.27,Gedebage,Riung Bandung,1374,2,0.15,21,1.53,1096,79.77,261,19.00,23,1.67,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.27,Gedebage,Cempaka Arum,508,0,0.00,5,0.98,421,82.87,82,16.14,5,0.98,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.23,Rancasari,Cipamokolan,2219,27,1.22,65,2.93,1751,78.91,367,16.54,92,4.15,Tidak Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.23,Rancasari,Derwati,1606,64,3.99,157,9.78,1199,74.66,200,12.45,221,13.76,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.22,Buahbatu,Margahayu Raya,2726,69,2.53,170,6.24,1954,71.68,528,19.37,239,8.77,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.22,Buahbatu,Sekejati,712,32,4.49,29,4.07,619,86.94,80,11.24,61,8.57,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.21,Bandung Kidul,Kujang Sari,1451,51,3.51,107,7.37,1045,72.02,248,17.09,158,10.89,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.21,Bandung Kidul,Mengger,411,10,2.43,29,7.06,219,53.28,70,17.03,39,9.49,Akut,Masalah Gizi Masyarakat >= 5% Akut
32.73.21,Bandung Kidul,Pasawahan,592,5,0.84,32,5.41,465,78.55,89,15.03,37,6.25,Akut,Masalah Gizi Masyarakat >= 5% Akut
