Nama Kecamatan,Nama Kelurahan,Nama Mushola,Alamat Lengkap,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Kiaracondong,Sukapura,Mushalla Al-Ikhlas,Jl. Terusan Psm Rt.07 Rw.06 ,100,SHM,100,1980,31 - 50,3,-,3,-,-
Kiaracondong,Sukapura,Mushalla Al-Ikhlas,Gg.Kawaluyaan I No.25 Rt.07 Rw.06 ,28,Wakaf,24,2007,16 - 30,3,-,2,-,-
Kiaracondong,Sukapura,Mushalla An-Ni'mah,Gg.Salak No.63 Rt.04 Rw.01 ,35,SHM,35,1979,31 - 50,2,-,2,-,-
Kiaracondong,Sukapura,Mushalla Al-Mubarak,Jl. Sukapura Rt.05 Rw.01 ,30,Wakaf,30,1980,16 - 30,2,-,2,-,-
Kiaracondong,Kebon Kangkung,Mushalla Al-Itmam,Gg.Lapang Rt.03 Rw.11 ,70,SHM,70,1952,31 - 50,3,-,2,-,0813 951 771 14
Kiaracondong,Kebon Kangkung,Mushalla Miftahul Haq I,Jl. Kebonkangkung No.09 Rt.05 Rw.07 ,51,Wakaf,24,1986,31 - 50,2,-,2,-,022 7320734
Kiaracondong,Kebon Kangkung,Mushalla Al-Muslimin,Gg.Papanggungan 2 Rt.01 Rw.05 ,54,Wakaf,54,1975,31 - 50,2,-,2,-,022 7315730
Kiaracondong,Kebon Jayanti,Mushalla Nurbayan,Jl. Kebonjayanti Rt.04 Rw.09 ,42,SHM,-,1965,16 - 30,2,-,2,-,-
Kiaracondong,Cicaheum,Mushalla Al-Anshor,Gg.Keramat Rt.05 Rw.01 ,-,Wakaf,-,1975,31 - 50,3,-,2,-,0896 553 251 06
Kiaracondong,Cicaheum,Mushalla Al-Aqso,Gg.Keramat Rt.04 Rw.01 ,28,SHM,24,1978,16 - 30,2,-,2,-,022 7278869
Kiaracondong,Cicaheum,Mushalla Hidayatul Ikhlas,Jl. Suka Karya Rt.04 Rw.12 ,38,Wakaf,32,1970,16 - 30,2,-,2,-,0813 947 880 25
Kiaracondong,Cicaheum,Mushalla Al-Hidayah,Jl. Sukalaksana Rt.03 Rw.11 ,42,Wakaf,40,1982,31 - 50,3,-,4,-,022 92172468
Kiaracondong,Cicaheum,Mushalla Al-Ikhlas,Jl. Sulaksana Dalam 2 Rt.04 Rw. 08 ,70,Wakaf,70,1982,> 50,3,-,4,-,0813 123 800 09
Kiaracondong,Cicaheum,Mushalla At-Taqwa,Jl. Sulaksana Rt.06 Rw.07 ,225,Girik,100,2005,31 - 50,-,-,-,-,022-7208214
Kiaracondong,Cicaheum,Mushalla Nurul Ikhsan,Jl. Sulaksana I Gg.Nurhalim Rt.01 Rw.07 ,24,Girik,24,1970,31 - 50,-,-,-,-,81221027227
Kiaracondong,Cicaheum,Mushalla Al-Ikhsan,Sukaresmi Rt.01 Rw.05 ,24,Wakaf,20,1960,31 - 50,-,-,-,-,-
Kiaracondong,Cicaheum,Mushalla Al-A&#39;rof,Gg.Rd.Jibja Rt.07 Rw.02 ,20,Wakaf,20,1973,16 - 30,-,-,-,-,81322727683
Kiaracondong,Cicaheum,Mushalla Al-Ikhlas,Gg.H.Sirad Rt.05 Rw.03 ,18,Wakaf,18,2007,16 - 30,-,-,-,-,022-70773283
