kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi,jadwal_piket_ronda,jadwal_absensi,buku_laporan_kejadian,jumlah_anggota_linmas_bertugas,jumlah_masyarakat_bertugas,jumlah_pos_kamling
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 2,Ada,Tidak ada,Tidak ada,-,6,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 3,Ada,Ada,Ada,7,2,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 4,Ada,Ada,Ada,8,2,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 5,Ada,Ada,Ada,5,8,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 6,Ada,Ada,Ada,7,5,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 7,Ada,Ada,Ada,6,5,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,RW 8,Ada,Ada,Ada,5,6,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 1,Ada,Ada,Ada,7, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 2,Ada,Ada,Ada,17, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 3,Ada,Ada,Ada,7, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 4,Ada,Ada,Ada,6, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 5,Ada,Ada,Ada,7, -,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 6,Ada,Ada,Ada,10, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 7,Ada,Ada,Ada,8, -,2
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 8,Ada,Ada,Ada,2, -,1
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 9,Ada,Ada,Ada,10, -,4
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,RW 10,Ada,Ada,Ada,10, -,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 1,Ada,Ada,Tidak Ada,6,5,3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 2,Tidak Ada,Tidak Ada,Tidak Ada,-,-,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 3,Ada,Ada,Ada,6,- ,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 4,Ada,Ada,Ada,3,- ,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 5,Ada,Ada,Ada,10,4,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 6,Tidak Ada,Tidak Ada,Tidak Ada,6,18,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 7,Ada,Ada,Ada,4,5,5
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 8,-,-,-,-,-,-
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 9,Ada,Ada,Ada,7,10,1
32.73.06,Cicendo,32.73.06.1003,Pajajaran,RW 10,-,-,-,-,-,-
