Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 02,39
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 02,17
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 03,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 03,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 03,16
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 03,10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 05 RW 03,18
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 06 RW 03,3
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 07 RW 03,8
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 08 RW 03,30
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 09 RW 03,23
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 10 RW 03,15
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 11 RW 03,5
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 04,18
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 04,25
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 04,2
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 04,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 05 RW 04,12
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 06 RW 04,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 07 RW 04,25
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 08 RW 04,20
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 09 RW 04,20
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 05,58
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 05,78
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 05,76
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 05,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 05 RW 05,40
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 06,15
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 06,25
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 06,35
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 06,31
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 05 RW 06,41
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 06 RW 06,21
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 07 RW 06,32
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 08 RW 06,6
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 09 RW 06,10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 07,2
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 07,28
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 07,5
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 07,50
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 08,66
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 08,11
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 08,0
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 08,35
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 05 RW 08,60
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 06 RW 08,51
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 07 RW 08,73
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 08 RW 08,22
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 09 RW 08,420
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 09,21
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 09,15
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 09,21
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 09,21
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 05 RW 09,35
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 06 RW 09,71
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 07 RW 09,30
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 01 RW 10,43
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 02 RW 10,32
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 03 RW 10,34
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 04 RW 10,80
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu ,RT 05 RW 10,51
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 01,13
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 01,14
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 01,7
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 01,40
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 01,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 06 RW 01,14
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 07 RW 01,45
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 08 RW 01,18
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 09 RW 01,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 02,12
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 02,14
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 02,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 02,11
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 02,12
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 06 RW 02,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 07 RW 02,15
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 08 RW 02,12
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 03,9
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 03,20
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 03,17
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 03,32
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 03,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 06 RW 03,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 07 RW 03,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 04,15
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 04,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 04,10
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 04,9
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 04,9
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 06 RW 04,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 07 RW 04,20
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 05,44
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 05,7
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 05,4
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 05,3
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 05,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 06 RW 05,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 07 RW 05,7
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 06,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 06,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 06,23
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 06,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 06,7
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 06 RW 06,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 07 RW 06,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 08 RW 06,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 09 RW 06,12
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 10 RW 06,20
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 11 RW 06,49
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 12 RW 06,16
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 13 RW 06,35
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 07,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 07,11
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 07,16
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 07,20
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 07,15
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 06 RW 07,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 07 RW 07,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 08 RW 07,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 09 RW 07,8
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 08,47
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 08,45
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 08,27
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 09,20
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 09,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 09,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 09,9
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 09,7
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 01 RW 10,30
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 02 RW 10,22
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 03 RW 10,30
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 04 RW 10,11
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 05 RW 10,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 06 RW 10,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,RT 07 RW 10,7
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 01,573
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 02,367
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 03,187
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 04,687
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 05,235
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 06,319
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 01,50
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 01,11
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 04 RW 01,22
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 02,22
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 02,38
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 02,23
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 04 RW 02,25
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 05 RW 02,29
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 03,10
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 03,53
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 04,63
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 04,33
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 04,13
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 05,550
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 05,115
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 06,51
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 06,34
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 07,97
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 07,240
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 07,120
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 08,16
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 08,12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 08,8
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 04 RW 08,10
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 09,64
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 09,36
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 09,29
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 10,29
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 10,20
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 10,12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 04 RW 10,12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 11,117
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 11,168
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 11,152
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 12,15
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 12,26
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 12,29
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 04 RW 12,28
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 13,31
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 RW 13,40
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 03 RW 14,46
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 04 RW 14,50
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 05 RW 14,41
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 01,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 01,8
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 01,11
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 01,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 02,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 02,20
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 02,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 02,25
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 02,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 06 RW 02,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 03,8
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 03,6
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 03,9
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 03,7
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 04,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 04,161
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 04,72
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 04,140
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 04,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 06 RW 04,75
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 07 RW 04,80
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 08 RW 04,22
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 09 RW 04,18
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 10 RW 04,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 11 RW 04,17
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 12 RW 04,21
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 13 RW 04,20
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 05,300
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 05,50
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 05,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 05,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 05,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 06 RW 05,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 07 RW 05,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 06,60
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 06,40
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 06,40
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 06,50
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 06,50
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 07,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 07,263
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 07,25
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 07,50
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 05 RW 07,30
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 01 RW 08,10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 02 RW 08,15
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 03 RW 08,12
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,RT 04 RW 08,10
