Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan RW 15,Ust. M. Khoiri M.Ag,Ust. M. Khoiri M.Ag,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Al - Hikmah,KH. Agus Salim,KH. Agus Salim,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Masjid Al Huda,Ust. Endang Sujana,Ust. Endang Sujana,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan RW 23,Ust. Komar,Ust. Komar,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan Tenis,Ust. Dani Zaenal Ibrahim S.Sos,Ust. Dani Zaenal Ibrahim S.Sos,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,DR. H. Qonit MA.,DR. H. Qonit MA.,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Depan Mesjid,-,-,100
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,KH. YS. Hidayat,KH. YS. Hidayat,150
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,Ust. Hafid,Drs. Zainal Abidin,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan Volley,Drs. Cucu Djatnika,Drs. Cucu Djatnika,350
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Depan Mesjid,Drs. H. Adang Subadar,Drs. H. Ade Wikaya,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,H. M. Nawawi,H. M. Nawawi,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan Tenis,KH. Uswan Usmawan SE KM,KH. Uswan Usmawan SE KM,350
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan Basket,Ust. Riyan M. Taufik Lc,Ust. Riyan M. Taufik Lc,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,Ust. Djalaludin Syatibi,Ust. Djalaludin Syatibi,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,Ust. Dr. Harry Rayadi Mars A.V,Ust. Dr. Harry Rayadi Mars A.V,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,Ust. H. Asep Saipul Hidayat,Ust. H. Asep Saipul Hidayat,500
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Depan Mesjid,DR. Deden Suhendar,DR. Deden Suhendar,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan,H. M. Zainal MUst. hofa,H. M. Zainal MUst. hofa,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,lapangan Basket,Prof. DR. Ir. H. Imron AS,Prof. DR. Ir. H. Imron AS,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan Futsal,Ust. Tatang,Ust. Tatang,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,Drs. H. Muchtarom M.Ag,Drs. H. Muchtarom M.Ag,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,H. Cecep Sufyan SM. Lc,H. Cecep Sufyan SM. Lc,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Halaman Mesjid,Ust. Ruspendi,Ust. Ruspendi,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,QAF,H. Nana Sujana S.Sos.,H. Nana Sujana S.Sos.,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Al - Hikmah,Dr. Muhidin Aba Zasa,Dr. Muhidin Aba Zasa,100
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lapang Tenis RW 11,KH. Drs. Umar Wahyu,KH. Drs. Umar Wahyu,200
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Masjid Al Ikhlas RW 01,Ust. Endang,Ust. Endang,200
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Terminal Cibatu,Drs. H. Sanusi,Drs. H. Sanusi,300
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Terminal Cibatu,Drs. H. Sanusi,Drs. H. Sanusi,400
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Terminal Cibatu,Drs. H. Sanusi,Drs. H. Sanusi,200
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Terminal Cibatu,Drs. H. Sanusi,Drs. H. Sanusi,100
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Masjid Al Huda RW 06,Drs. Rahmat Hidayat,Drs. Rahmat Hidayat,150
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Masjid Nurul Huda,Drs. KH. Sholihat M. Pd. I,Drs. KH. Sholihat M. Pd. I,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Masjid At Taqwa RW 07,KH. Acep Hidayatulloh,KH. Acep Hidayatulloh,350
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Masjid Muslimun RW 08,Drs. Ohan Buehan,Drs. Ohan Buehan,400
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Masjid Riyadul Mutaqin,Ust. dudung Suherman,Ust. dudung Suherman,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Masjid Muftahul Janah,Ust. Nana Nihawan,Ust. Nana Nihawan,350
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Al - Hudaa DKM Al - Hudaa,M. Rizal Fadhilah SH. MH,M. Rizal Fadhilah SH. MH,250
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Baitul Mu'Min Masjid dan Lapang,Ust. Dadang Sumarna,Ust. Dadang Sumarna,500
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Arrahman DKM Arrahman,Bpk. Daday Sabarudin S.Ag,Bpk. Daday Sabarudin S.Ag,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PHBI RT 06- 07- 08 Jl. Randusari VII,H. Emuh,H. Emuh,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM At Taqwa Masjid At Taqwa dan sekitar Jl. Sariwates Indah I,Ust. Nurjamil,Ust. Nurjamil,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Al Amanah Masjid Al Amanah,Ust. Zam zam,Ust. Zam zam,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Al Furqon Halaman Masjid Al Furqon,Ir. H. Dadan,Ir. H. Dadan,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Nurul Iman Masjid dan Lapangan Nurul Iman,Ust. Usin Artyasa Lc. MA,Ust. Usin Artyasa Lc. MA,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Al Hikmah Masjid Al Hikmah,Otang Hidayatulloh,Otang Hidayatulloh,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Nurul Hidayah Masjid Nurul Hidayah Jl. Randusari 5 No. 5,H. Mumun Soleman dari Mekarsari,H. Mumun Soleman dari Mekarsari,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Nurul Hidayah Jl. Randusari 4 RW 17,Ust. Imam Asrofi,Ust. Imam Asrofi,100
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Riyadhul Badiyah  Masjid dan Lapangan Volley RW 06,Ust. Sofyan Yudha Wisastra,Ust. Sofyan Yudha Wisastra,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Al Iman Masjid Al Iman Dan Sekitar Jl. Antapani IV Dan Antapani II,Ust. Rijalul Magfiroh SH,Ust. Rijalul Magfiroh SH,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Kalijaga  Masjid Kalijaga dan Pelatarannya,Ust. Haris Muslim Lc,Ust. Haris Muslim Lc,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Muhajirin Lapangan RW 10  Kelurahan Antapani Kidul,Entis Saeful Millah,Entis Saeful Millah,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Nur Iklas Masjid Nur Iklas dan Sepanjang Jl. Sariwates Raya No 31, -, -,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM An Nur Masjid An Nur,H. Barna Soemantri,H. Barna Soemantri,100
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM Al Musyawirin Lapangan Tenis Jl. Sagarahyang,Ust. Heykal Sya'ban Lc. S.Sos,Ust. Heykal Sya'ban Lc. S.Sos,150
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,DKM As Salam Masjid As Salaam dan Pelatarannya,Bapak Muhammad Subhan,Bapak Muhammad Subhan,250
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,PHBI RT 04 RW 13  Jl. Sariwates Indah VII Dan VIII,Bapak Abu Sani,Bapak Abu Sani,350
