Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 11,1,5,13,163,194,2,2,9
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 12,1,5,12,183,195,1,14,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,RW 13,1,7,15,205,226,0,0,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 01,1,5,12,234,249,1,11,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 02,1,6,12,222,252,0,14,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 03,1,5,20,296,370,2,10,2
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 04,1,7,17,351,430,0,10,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 05,1,7,21,487,502,1,10,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 06,1,4,10,183,246,1,10,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 07,1,5,11,174,251,3,8,3
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 08,1,5,10,125,132,0,32,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 09,1,5,10,197,228,0,10,0
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 10,1,4,12,168,200,1,10,1
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,RW 11,1,4,17,220,295,6,7,6
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 01,1,4,18,233,333,1,4,12
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 02,1,4,14,228,294,3,5,6
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 03,1,5,17,358,385,2,11,5
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 04,1,6,17,361,370,1,7,7
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 05,1,6,16,335,455,3,1,11
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 06,1,5,10,154,247,1,7,10
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 07,1,6,19,213,287,2,21,5
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 08,1,6,15,329,404,2,9,6
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 09,1,5,19,308,374,2,3,15
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 10,1,3,6,163,228,1,6,7
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 11,1,7,14,349,374,0,14,8
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 12,1,3,11,130,233,1,5,5
