No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
23,5/20/21,Bandung,Nasional,Kota Bandung,opini Wajar Tanpa Pengecualian (WTP) dari BPK RI atas Laporan Keuangan Pemerintah Daerah (LKPD) Tahun 2020,BPK EI,Wali Kota Bandung,Kota Bandung
24,5/21/21,Malaysia,Internasional,Kota Bandung,Mendali Emas E-Karate Championship Malaysia Open Internasional Kategori Intermediate Male Kata Individual Age -12,Malaysia Open,Syawal Albani,Sdn 035 Soka/Syawal Albani
25,5/21/21,Malaysia,Internasional,Kota Bandung,Annual Hakuaki Internasional Karate Championship Filipina Kategori E-Kata & E-Pantom Kumite,Filipina Open,Dimas Parlianas Akbar,Sdn 035 Soka/Dimas Parlianas Akbar
26,6/28/21,Bandung,Nasional,Kota Bandung,Mang Oded dan Umi menerima penghargaan Manggal Karya Kencana 2021,BKKBN RI,Mang Oded,Mang Oded Dan Umi
27,6/28/21,Bandung,Nasional,Kota Bandung,Kang Yana dan Bu Yunimar menerima penghargaan Dharma Karya Kencana 2021,BKKBN RI,Kang Yana,Kang Yana Dan Ibu Yunimar
28,1/7/21,Bandung,Provinsi,Kota Bandung,Juara Pertama Lomba Kader PKK Tk. Jawa Barat,TP.PKK Provinsi Jawa Barat,Deti Hernawati,Deti Hernawati / Kader Tp Pkk Kelurahan Cipedes Kecamatan Sukajadi
29,7/20/21,Internasional,Internasional,Kota Bandung,Kota Bandung mendapat penghargaan Solusi Digital Dunia melalui Aplikasi Lapor Bandung terpilih sebagai 3 Kota Besar di Indonesia sebagai Kota PemberdayaanIEA untuk masa depan Net Zero yang dibentuk oleh Forum G20 ,International Energy Agency (IEA),Kepala Dinas Komunikasi dan Informatika Kota Bandung,Dinas Komunikasi Dan Informatika Kota Bandung
30,7/27/21,Bandung,Provinsi,Kota Bandung,Terbaik I kategori Kota/Kabupaten terbaik untuk LHK daam pengendalian inflasi,TP2DD Jawa Barat,Wakil Wali Kota Bandung,Kota Bandung
31,7/27/21,Bandung,Provinsi,Kota Bandung,Terbaik II kategori Pemda terbaik dalam Digitalisasi ekonomi daerah,TP2DD Jawa Barat,Wakil Wali Kota Bandung,Kota Bandung
32,7/31/21,Bandung,Provinsi,Kota Bandung,Forum Komunikasi Anak (Fokab) Kota Bandung menjadi Fokab terbaik di Jawa Barat atas keterlibatan Fokab mengedukasi anak-anak di Kota Bandung.,Dinas Pemberdayaan Perempuan Perlindungan Anak dan Keluarga Berencana (DP3AKB) Jabar ,Kota Bandung,Kota Bandung/Dp3Apm
33,7/31/21,Bandung,Provinsi,Kota Bandung,Pusat Pembelajaran Keluarga (Puspaga) Kota Bandung juga turut menorehkan prestasinya di masa pandemi Covid-19. Puspaga meraih peringkat ketiga edukasi online se-Indonesia dari Kementerian PPPA.,Dinas Pemberdayaan Perempuan Perlindungan Anak dan Keluarga Berencana (DP3AKB) Jabar ,Kota Bandung,Kota Bandung/Dp3Apm
34,8/20/21,Bandung,Provinsi,Kota Bandung,penghargaan Lencana Melati,Gubernur Jawa Barat,Wali Kota Bandung,Kota Bandung
35,8/24/21,Bandung,Provinsi,Kota Bandung,Terbaik 1 Kabupaten/Kota Terbaik untuk Kota IHK (Indeks Harga Konsumen) Dalam Pengendalian Inflasi (Pinunjul),"Kepala Kantor Perwakilan BI Jawa Barat, Herwanto",Wali Kota Bandung,Kota Bandung
36,8/24/21,Bandung,Provinsi,Kota Bandung,Terbaik 2 Kategori Pemda Terbaik dalam Digitalisasi Ekonomi Daerah Apresiasi Jawara Ekonomi Digital (Ajeg).,"Kepala Kantor Perwakilan BI Jawa Barat, Herwanto",Wali Kota Bandung,Kota Bandung
37,9/30/21,Bandung,Provinsi,Kota Bandung,Peringkat ke-2 dalam perlombaan Seleksi Tilawatil Quran dan Hadist (STQH) XVII/2021 Jawa Barat.,Wakil Gubernur Jawa Barat,Wali Kota Bandung,Kota Bandung
38,9/9/21,Bandung,Provinsi,Kota Bandung,Predikat Terbaik I Kategori Kota Besar dalam Penilaian kinerja Adminduk,Disdukcapil Provinsi Jawa Barat,Kepala Disdukcapil,Kota Bandung
39,9/14/21,Bandung,Nasional,Kota Bandung,Pemerintah Kota (Pemkot) Bandung menerima hasil evaluasi Sistem Akuntabilitas Kinerja Instansi Pemerintah (SAKIP) dan Reformasi Birokrasi (RB) tahun 2020 dari Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Kemenpan RB) dengan hasil memuaskan (BB).,MENPAN RB,Wali Kota Bandung,Kota Bandung
40,9/17/21,Bandung,Nasional,Kota Bandung,Pemerintah Kota Bandung menerima Anugerah Humas Indonesia  2021 Kategori Terpopuler di Media Digital (Jan - Jun 2021),AHI ,Humas Kota Bandung,Humas Kota Bandung
41,9/17/21,Bandung,Nasional,Kota Bandung,Wali Kota Bandung menerima Anugerah Humas Indonesia  2021 Kategori Wali Kota Terpopuler di Media Digital (Jan-Jun 2021),AHI ,Wali Kota Bandung,Wali Kota Bandung
42,9/19/21,Bandung,Provinsi,Kota Bandung,DPMPTSP Kota Bandung menerima penghargaan Public Service Of The Year Jawa Barat 2021 dari MarkPlus,"MarkPlus Inc,",Kepala DPMTPSP,Kota Bandung/Dpmtpsp
43,9/24/21,Bandung,Nasional,Kota Bandung,Anugerah Parahita Ekapraya (APE) utama,Kementrian Perempuan ,Wali Kota Bandung,Kota Bandung
44,10/17/21,Bali,Nasional,Kota Bandung,Penulis Skenario terbaik pada ajang Balimakarya Festival Pendek dan Dokumenter 2021,Balimakarya,Wiwid Septiyadi,Wiwid Septiyadi/Prokopim
45,10/20/21,Bandung,Provinsi,Kota Bandung,Peringkat 2 Dinas Kab/Kota Dengan capaian program Tuberkulosis terbaik,Dinas Kesehata Provinsi Jawa Barat,Dinas Kesehatan Kota Bandung,Kota Bandung
46,10/21/21,Bandung,Provinsi,Kota Bandung,Kota Bandung mendapat penghargaan Terbaik 1 sebagai Kota dengan Nilai Investasi PMDN Tertinggi Tingkat Jawa Barat Tahun 2021.,Gubernur Jawa Barat,Kepala Dinas,Kota Bandung
47,10/30/21,Bandung,Provinsi,Kota Bandung,Penghargaan kategori berita eksternal terbanyak,Media Pas Jabar,Kepala Bagian Prompim,Kota Bandung
48,11/8/21,Bandung,Provinsi,Kota Bandung,Bunda Paud Kecamatan Cibeunying Kidul meraih Penghargaan Teladan Utama Tingkat Kecamatan ,Pokja Bunda Paud Provinsi Jawa Barat,Bunda Paud Kecamatan Cibeunying Kidul,"Kota Bandung/Kec,Cibeunying Kidul"
49,11/8/21,Bandung,Nasional,Kota Bandung,Kepala Dinas Inspiratid Ayas Pencapaian Buruan SAE Kota Bandung,Dirut PRFM Radio,Kepaka Dinas Ketahan Pangan,Kota Bandungkepaka Dinas Ketahan Pangan
50,11/23/21,Jakarta,Nasional,Kota Bandung,DPMPTSP Kota Bandung menerima anugerah  Nomine Pemerintah Daerah atas Kinerja Pelayanan Terpadu Satu Pintu (PTSP) dan Percepatan Pelaksanaan Berusaha (PPB) serta Koordinasi Pelaksanaan Penilaian Kinerja 2022,Kementrian Investasi,Kepala Dinas PMPTSP,Dpmptsp/Kota Bandung
51,11/23/21,Jakarta,Nasional,Kota Bandung,Penghargaan Pembangunan Daerah,Menteri PPN/Kepala Badan Pperncanaan Pembangunan nasional,Wali Kota Bandung,Kota Bandung
52,12/2/21,Jakarta,Nasional,Kota Bandung,5 terbaik sebagai Pengelola Jaringan Dokumentasi dan Informasi Hukum (JDIH) kategori Pemerintah Kota Tahun 2021,Menkumham,Wali Kota Bandung,Bag.Hukum/Bandung
53,12/6/21,Bandung,Provinsi,Kota Bandung,lembaga pemerintah paling informatif dalam memberikan layanan informasi kepada masyarakat.,Gubernur Jawa Barat,Wakil Wali Kota Bandung,Diskominfo/Kota Bandung
54,12/7/21,Bandung,Provinsi,Kota Bandung,Kompetisi Inovasi Jawa Barat (KIJB) Tahun 2021 elalui Dinas Kependudukan dan Pencatatan Sipil (Disdukcapil) dengan Bi Eha dan Mang Udin (Bisa Euy Hebat Mangga Urus Dokumen Identitas Kependudukanna) meraih TOP 10 Inovasi Pelayanan Publik.,Wakil Gubernur Jawa Barat,Wakil Wali Kota Bandung,Kota Bandung
55,12/7/21,Bandung,Provinsi,Kota Bandung,Kompetisi Inovasi Jawa Barat (KIJB) Tahun 2021 - Dinas Kesehatan dengan Layad Rawat meraih TOP 45 Inovasi Pelayanan Publik ,Wakil Gubernur Jawa Barat,Wakil Wali Kota Bandung,Kota Bandung
56,12/7/21,Bandung,Provinsi,Kota Bandung,Kompetisi Inovasi Jawa Barat (KIJB) Tahun 2021Penghargaan TOP 6 Abdibaktitani melalui Dinas Ketahanan Pangan dan Pertanian (DKPP).,Wakil Gubernur Jawa Barat,Wakil Wali Kota Bandung,Kota Bandung
57,12/9/21,Bandung,Nasional,Kota Bandung,penghargaan Natamukti Nindya Ganapravara 2021 pada perhelatan Natamukti Awards 2021.,Kementerian Koperasi dan Usaha Kecil Menengah (UKM) Republik Indonesia,Wakil Wali Kota Bandung,Kota Bandung
58,12/10/21,Bali,Nasional,Kota Bandung,PR Award Sebagai The Most Popular Leader On Social Media ,Founder PR Indonesia Asmono Wikan,Kasubag Kompim,Wali Kota Bandung
59,12/13/21,Bandung,Provinsi,Kota Bandung,Kepala Daerah Pencanangan Ketahanan Pangan di masa Pandemi Covid-19 lewat Program Buruan Sae (Sehat Alami Ekonomis).,Ikatan Jurnalis Televisi Indonesia (IJTI) Jawa Barat,"Asisten Perekonomian dan Pembangunan, Eric M. Attauriq",Mang Oded/Wali Kota Bandung
60,12/14/21,Jakarta,Nasional,Kota Bandung,Smart City Kategori Dimensi Smart Economy,Indonesia Convention Exhibition,Kadiskominfo,Kota Bandung/Diskominfo
61,12/20/21,Jakarta,Nasional,Kota Bandung,predikat Wilayah Birokrasi Bersih Melayani (WBBM),Kementerian Pendayagunaan Aparatur Sipil Negara dan Reformasi Birokrasi (Kemen PANRB).,Kepala Dinas PMPTSP,Dpmptpsp/ Kota Bandung
62,12/20/21,Jakarta,Nasional,Kota Bandung,Pemimpin Perubahan.,Kementerian Pendayagunaan Aparatur Sipil Negara dan Reformasi Birokrasi (Kemen PANRB).,"Pelaksana Tugas (Plt) Wali Kota Bandung, Yana Mulyana","Pelaksana Tugas (Plt) Wali Kota Bandung, Yana Mulyana"
63,12/20/21,Jakarta,Nasional,Kota Bandung,Predikat Wilayah Bebas Birokrasi (WBK) Kepada Dinas Kearsipan dan Perpustakaan (Disarpus),Kementerian Pendayagunaan Aparatur Sipil Negara dan Reformasi Birokrasi (Kemen PANRB).,Kepala Disarpus,Disarpus
64,12/20/21,Jakarta,Nasional,Kota Bandung,Predikat Wilayah Bebas Birokrasi (WBK) Rumah Sakit Khusus Ibu dan Anak,Kementerian Pendayagunaan Aparatur Sipil Negara dan Reformasi Birokrasi (Kemen PANRB).,Kepala RSKIA,Rskia
65,12/21/21,Jakarta,Nasional,Kota Bandung,penghargaan sebagai kota metropolitan ramah sepeda terbaik II.,"Direktur Jenderal Otonomi Daerah (Otda) Kementerian Dalan Negeri, Akmal Malik",Plt. Wali Kota Bandung,Kota Bandung
66,12/21/21,Bandung,Provinsi,Kota Bandung,Kota Literasi Digital 2021,Gubernur Jawa Barat,Kadiskominfo,Diskominfo
67,12/21/21,Bandung,Provinsi,Kota Bandung,Pemerintah/Dinas Pendukung Kelompok Informasi Masyarakat,Gubernur Jawa Barat,Kadiskominfo,Diskominfo
68,12/21/21,Bandung,Provinsi,Kota Bandung,Kota Dengan Komitmen Penyelenggaraan Tanggap Inseden Siver Terbaik 2021,Gubernur Jawa Barat,Kadiskominfo,Diskominfo
69,12/21/21,Bandung,Provinsi,Kota Bandung,Kelurahan Pengelolaan KIM Terbaik Se-Jawa Barat,Gubernur Jawa Barat,KIM Cipedes,Kim Cipedes
70,12/21/21,Bandung,Provinsi,Kota Bandung,Pengelola Media Sosial Terbaik,Gubernur Jawa Barat,Prokompim,Prokompim
71,12/21/21,Bandung,Provinsi,Kota Bandung,Tokoh KIM Terbaik Se-Jawa Barat,Gubernur Jawa Barat,Kadiskominfo,Kadiskominfo
72,12/22/21,Bandung,Provinsi,Kota Bandung,Kota Terbaik dalam pelaksanaan 8 (delapan) aksi konvergensi penurunan stunting terintegrasi kategori paling inovatif se-Provinsi Jawa Barat,Gubernur Jawa Barat,Bappelitbang,Bappelitbang
73,12/22/21,Bandung,Provinsi,Kota Bandung,Juara III P2WKSS Tk.Provinsi Jawa Barat Kategori Kota se-Jawa Barat,Gubernur Jawa Barat,Assisten Pem Kesra,Dp3Apm
74,12/24/21,Bandung,Nasional,Kota Bandung,Kota yang berhasil dalam tangani penyalahgunaan narkoba dan atas peran aktifnya dalam memfasilitasi implementasi Pencegahan dan Pemberantasan Penyalahgunaan dan Peredaran Gelap Narkotika dan Prekursor Narkotika (P4GNPN) di Kota Bandung.,BNN RI,Umi Siti Muntamah ( Istri Ali Kota Bandung Almarhum ,"Wali Kota Bandung, Alm.H Oded M.Danial"
75,12/24/21,Bandung,Nasional,Kota Bandung,Kota yang berhasil dalam tangani penyalahgunaan narkoba dan atas peran aktifnya dalam memfasilitasi implementasi Pencegahan dan Pemberantasan Penyalahgunaan dan Peredaran Gelap Narkotika dan Prekursor Narkotika (P4GNPN) di Kota Bandung.,BNN RI,"Plt. Wali Kota Bandung, H.Yana Mulyana","Plt. Wali Kota Bandung,  H.Yana Mulyana"
76,12/24/21,Bandung,Nasional,Kota Bandung,Kota yang berhasil dalam tangani penyalahgunaan narkoba dan atas peran aktifnya dalam memfasilitasi implementasi Pencegahan dan Pemberantasan Penyalahgunaan dan Peredaran Gelap Narkotika dan Prekursor Narkotika (P4GNPN) di Kota Bandung.,BNN RI,"Sekretaris Daerah Kota Bandung, Ema Sumarna.","Sekretaris Daerah Kota Bandung, Ema Sumarna."
77,12/24/21,Bandung,Provinsi,Kota Bandung,Kota yang berhasil dalam tangani penyalahgunaan narkoba dan atas peran aktifnya dalam memfasilitasi implementasi Pencegahan dan Pemberantasan Penyalahgunaan dan Peredaran Gelap Narkotika dan Prekursor Narkotika (P4GNPN) di Kota Bandung.,BNN Jabar,"Kepala Badan Kesatuan Bangsa dan politik Kota Bandung, Drs. H. Bambang Sukardi","Kepala Badan Kesatuan Bangsa Dan Politik Kota Bandung, Drs. H. Bambang Sukardi"
78,12/27/21,Bandung,Nasional,Kota Bandung,Penghargaan atas capaian tiga tahun beturut-turut meraih opini Wajar Tanpa Pengecualian (WTP),"Menteri Keuangan Republik Indonesia, Sri Mulyani Indrawati.","Plt. Wali Kota Bandung, H.Yana Mulyana",Kota Bandung
79,12/29/21,Bandung,Nasional,Kota Bandung,Predikat kepatuhan tinggi (zona hijau) standar pelayanan publik tahun 2021 dari Ombudsman RI.,Ombudsman RI.,"Plt Wali Kota Bandung, Yana Mulyana,",Kota Bandung
80,12/29/21,Bandung,Nasional,Kota Bandung,Penghargaan Innovative Government Award (IGA) Tahun 2021 dengan kategori sangat inovatif,Kementerian Dalam Negeri RI.,"Plt Wali Kota Bandung, Yana Mulyana,",Kota Bandung
