Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Noneng,Rangginang,RW 07,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Yati,Kue Basah,RW 07,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Dedeh,Kerupuk Seblak,RW 07,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Merlin Gas,Gas Lpg,RW 03, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Matrial Berkah Lestari,Matrial,RW 12, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Bintek,Matrial,RW 16, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Matrial Panutan,Matrial,RW 09, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Matrial Ar Raudhi,Matrial,RW 05, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Pd Mitra Jaya,Showroom Motor,RW 03, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Piper Pirodo,Bengkel,RW 03, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ato Jaya Motor,Bengkel,RW 05, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Salon Isye,Salon,RW 04, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Apotek Puspa,Apotek,RW 08, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Apotek Griya Farma,Apotek,RW 04, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Alika Cell,Counter Hp,RW 05, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Pooh Cell,Counter Hp,RW 04, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Kresna Finance,Leasing,RW 03, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,PT.  Alber/ Lcc,Alat Berat,RW 02, -
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,CV.  Arco,Neon Box,RW 01, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,"Muffin ""Munara""",Kue Muffin,Sukaasih RT  02 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Naomi Mebeul,Mebeul (Lemari),Sukaasih RT  04 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Empat Saudara,Kue Kering,Sukaasih V RT  04 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ak.Exhaust System,Jasa Las Karbit,Jl. H. Moch Syahri I RT  04 RW 02, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Taryana,Just & Batagor,Sukaasih RT  01 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Yayat,Warung,Sukaasih RT  01 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Darmi,Just & Cemilan,Sukaasih RT  03 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Engkos,Just & Warung,Sukaasihi RT  03 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Yayat Suryana,Warung & Cemilan,Sukaasih RT  06 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ma Lin,Gorengan,Sukaasih RT  02 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Enih Lasmini,Bakso & Mie Ayam,Sukaasih RT  02 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fatimah ,Warung,Sukaasih RT  02 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Nani,Nasi Kuning,Sukaasih RT  05 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Euis Rohayanah,Gorengan & Cilok,Sukaasih RT  05 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Tita Rosmawati,Konveksi,Sukaasih RT  05 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fatimah  ,Gorengan Keliling,Sukaasih RT  05 RW 08, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Dodol Priangan,Dodol,Sindangjaya RT  01 RW 01, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Dodol Lenjaya,Dodol,Sindangjaya RT  01 RW 01, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Martabak Ago Bangka,Martabak,Sindangjaya RT  01 RW 01, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ap Shop,Konveksi Baju,Sindangjaya RT  01 RW 01, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Home Kerah Mangset,Kerah Mangset,Sindangjaya RT  01 RW 01, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ana Kartina,Brownis & Sistick,Sukaasih RW 06, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Noneng,Jajanan,Pasempar RT  01 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Mela,Mie Ayam,Pasempar RT  01 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Tita ,Konveksi,Pasempar RT  01 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Teti,Tata Rias,Pasempar RT  01 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Uum Sumiati,Jajanan,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Nia Aryati,Jajanan,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Uun,Jajanan,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Sunengsih,Jajanan,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Yeni.S.J,Ice Cream,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Jaja S,Daur Ulang Kalen & Gas,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Nurheni,Londry Menjahit,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Laela.N,Menjahit,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Sopian,Jajanan,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Nani.S,Sembako,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Nina Nurhayati,Lpg,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Kasudin,Salon,Pasempar RT  02 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ai,Jajanan,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Esti,Jamu,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Warly,Umpan Ikan,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ai Popon,Sembako,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ajat,Bengkel,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Javet,Bengkel,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Sri.W,Galon,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Djumena,Fotocopy,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Aad,Sablon Kaos,Pasempar RT  03 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lilis,Sembako,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Udin ,Pom Bensin Mini,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Endang Karya,Matrial,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Jajang,Pom Bensin Mini,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Deni,Menjahit,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Widia,Menjahit,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Odang,Service Tv,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ahmad,Service Hp,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Julkarnaen,Rental Sound System,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Teti,Seblak,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Sandi.T,Bengkel,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Aneng,Rias Pengantin,Pasempar RT  04 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Ne Ti,Atk,Pasempar RT  05 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Agus,Pakan Ayam,Pasempar RT  05 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Kikin,Sembako,Pasempar RT  05 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Dedi,Konveksi,Pasempar RT  05 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Rike,Sembako,Pasempar RT  05 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lilis,Sembako,Pasempar RT  05 RW 03, -
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Nurdiani,Limbah Serbuk Kayu,Pasempar RT  05 RW 03, -
