Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bip Group,Tari Modern - Dance,Komp. Bip RW 13, -
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Psgn Indah Group,Tari Klasik -  Jaipong,Komp. Psgn Indah RW 14, -
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kalang Sunda,Tari Klasik - Jaipong,Paledang RW 15, -
32.73.26,Ujungberung,32.73.26.1004,Cigending,Rangkak Katineung,Tari Topeng,RW 04,Sendi Mufti
32.73.26,Ujungberung,32.73.26.1004,Cigending,Rangkak Katineung,Upacara Adat,RW 04,Sendi Mufti
32.73.26,Ujungberung,32.73.26.1004,Cigending,Rangkak Katineung,Rampak Kendang,RW 04,Sendi Mufti
32.73.26,Ujungberung,32.73.26.1004,Cigending,Rangkak Katineung,Kaulinan Baheula,RW 04,Sendi Mufti
32.73.26,Ujungberung,32.73.26.1004,Cigending,Rangkak Katineung,Olah Vocal,RW 04,Sendi Mufti
32.73.26,Ujungberung,32.73.26.1004,Cigending,Saung Panineungan,Degung,RW 05,Dadang Hendra S.Sn
32.73.26,Ujungberung,32.73.26.1004,Cigending,Saung Panineungan,Kacapi Suling,RW 05,Dadang Hendra S.Sn
32.73.26,Ujungberung,32.73.26.1004,Cigending,Saung Panineungan,Calung,RW 05,Dadang Hendra S.Sn
32.73.26,Ujungberung,32.73.26.1004,Cigending,Saung Panineungan,Kontemporer,RW 05,Dadang Hendra S.Sn
32.73.26,Ujungberung,32.73.26.1004,Cigending,Campaka Bodas,Tari Jaipongan,RW 03,Heri Ridwan Purnama
32.73.26,Ujungberung,32.73.26.1004,Cigending,Campaka Bodas,Degung,RW 03,Heri Ridwan Purnama
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Gilang Kencana,Penca Silat,Jl. Cijambe No. 17 RT 05/05,Yayat Darmawan.N
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Persinas, -,Cijambe RT 05/01,Deni Akbar
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Daya Setra, -,Cigiringsing,Aman
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Budi Wirahma Putra I, -,Jl. Suka Asih RT 02/04,Deden.H
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Candra Kirana,Benjang,Jl. Cijambe No.17 RT 05/05,Yayat Darmawan.N
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Gelar Putra Lugai Kencana, -,Jl. Cijambe RT 02/04,M.Adang
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pawana Giri,Kacapi Suling,Cigiringsing RT 03/03,Uju
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah, -, -,Jl. Simpay Asih  RT 04/05,Tohir
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Balantrak,Calung,Cigiringsing RT 03/03,Uju
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Seni Calung, -,Jl.  Cijambe RT 02/01,Udin
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Lugay Kencana,Degung,Jl. Cijambe RT02/01,Adang
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Viku,Reog,Jl. Vijayakusuma RT 07/07,M.Kusdinar
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Pawana Giri,Wayang Golek,Cigiringsing RT 03/03,Ajang Sutarya
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Candra Puri ,Jaipongan,Cijambe RT 06 RW.01,Yani
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Majelis Talim An Nur,Marawis,Cijambe RT 07 RW.06,Tini
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Bajidor,Bajidor,Cipicung RT 04 RW 04,Aples
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Benjang Heleran ,Benjang Heleran ,Cipicung RT 05 RW 04, -
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Reak,Reak,Cipicung RT 06 RW 04, -
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Dangdut,Dangdut,Cipicung RT 04 RW 04,Abah Nanang
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Celempung Karinding,Celempung Karinding,Cipicung RT 04 RW 04,Robi
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Sanggar Tari Jaipong Tari Klasik Dan Modern,Sanggar Tari Jaipong Tari Klasik Dan Modern,Cinangka No. 74 RT 02 RW 05,Indra Setiawan
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Sanggar Tari Jaipong Tari Klasik Dan Modern,Sanggar Tari Jaipong Tari Klasik Dan Modern,Cinangka No. 74 RT 02 RW 05,Indra Setiawan
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Sanggar Rias Pengantin,Sanggar Rias Pengantin,Cinangka No. 74 RT 02 RW 05,Indra Setiawan
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Upacara Adat Sunda Dll,Upacara Adat Sunda Dll,Cinangka No. 74 RT 02 RW 05,Indra Setiawan
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Reak,Reak,Cigending RT 03 RW 10,Ujang Kamrin
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Benjang,Benjang,Cigending RT 02 RW 10,Bpk Momo
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Dangdut,Dangdut,Cigending RT 02 RW 10,Bpk Ade
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Upacara Adat,Upacara Adat,Cigending RT 01 RW 10,Riki
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Buncis Angklung,Buncis Angklung,Cigending RT 03 RW 10,Rudi 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Benjang,Benjang,Cigending RT 04 RW 10,Edwin
