Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Al Ikhlas,Ust. Muhamad,Ust. Dadan,150
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Ar Rohmat,H. Cecep Setiawan,H. Cecep Setiawan,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Al Ikhlas,Ust. Cecep Supardi,Ust. Cecep Supardi,150
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Al Hidayah,Ust. Uyi Muhidin,Ust. Uyi Muhidin,200
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Baitul Ijtima,Ust. Deni Anwar,Ust. Deni Anwar,100
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Baitussalam,Ust. Ujang Rusmana,Ust. Ujang Rusmana,500
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Darussalam,Ust. Najmudin,Ust. Asep Deni almsyah,100
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Fathurrahman,Ust. Rusyandar,Ust. Rusyandar,70
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Al Falah,H.E. Kosasih,H.E. Kosasih,100
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Alhasan Hidayah,Ust. Saepuloh,Ust. Saepuloh,150
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lapangan Gor Elvana,Ust. Kristiono. S.Kom.I,Ust. Kristiono. S.Kom.I,500
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,At Taubah,Ust. Muhkodar,Ust. Paryanto,150
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Al Jariyah,Ust. H.Rochmat Hidayat. M.Ag,Ust. H.Rochmat Hidayat. M.Ag,150
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Al Ikhlas,Ust. Iwan,Ust. Iwan,70
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Miftahul Jannah,Ust. Sukijo,Ust. H. Ajud Tajudin,300
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Al Ikhlas,Ust. Miftah,Ust. Miftah,100
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,An Nur,Ust. Andre,Ust. Sopyan,50
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lapangan SD Has Darul Ilmi,Ust. M. Nugraha Yusup,Ust. Ase Soleh,200
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Al Barokah,Ust. Ahmad Nur Jamil. S.Pd,Ust. Ahmad Nur Jamil. S.Pd,100
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Al Barokah,Ust. Taufik,Ust. Taufik,150
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,At  Taufiq,Ust. Ayi,Ust. Ayi,200
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Ar Rahman,Ust. Muhdi,Ust. Ase Soleh,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,As Salam ,Ust. Eman,Ust. Ganda Sobandi,60
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Al Ishlah,Ust. Deden Lukmandi,Ust. H.R. Daddy Abdullah Badar. S.Ag,150
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Miftahul Manan,Ust. Supriadi. S.Pd,Ust. Supriadi. S.Pd,300
