Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Kimu Muya Utama ,Perdagangan,Jl. Batununggal Permai Raya No. 3 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Megah Jaya Beddingindo,Tempat Tidur ,Jl. Batununggal Indah Raya No. 386 Batunggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Al-Iryas,Bloker Ayam Hidup,Jl. Waas No. 14 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Sixty Consert,Kopi ,Jl. Batununggal Indah Raya No. 247 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Sanata Sarana Boga ,Peralatan Dapur,JL. Batununggal Indah Raya No. 255
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Tirta Jaya Mustika,Textile,JL. Batunungal Indah Raya No. 401 Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Cemerlang Terus Jaya ,Textile,Jl. Batununggal Indah Raya No. 67
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Dwi Jaya Sumber Makmur,Textile,Jl. Batununggal Indah Raya No. 67
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Jogja Indah Cemerlang,Textile,Jl. Batununggal Elok III No. 2 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Centralmakmur Abadi ,Textile,Jl. Batununggal Indah Raya No. 67 Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Jawara Medal Cempaka,Makanan,Jl. Batu Rahayu No. 04 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,CV. Royal Bakti The,The ,Jl. Batununggal Indah Raya No. 67 Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,T. Sanso Indonesia Industri ,Textile,jl. Batununggal Indah Raya No. 36 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Marnita Jaya Abadi ,Kosmetik,Jl. Batu Nunggal Indah Raya No. 365 Batununggal 
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Lima Pilar Berkah ,Makanan,Jl. Soekarno Hatta No. 508 Batununggal
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,PT. Satya Mitra Cemerlang ,Buah Buahan ,Jl. Batununggal Lestari III No. 05 Batununggal
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Yasaco,Benang Textile,Jl. Mochamad Toha 
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PT. Geoindo Girijawa,Survei Service,Jl.Batununggal Permai 1/7 No.83
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PT. Midea Planet Indonesia,Elektronik,Tunggul Sari
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,CV. Eshan Indo Cemerlang,Barang dan Jasa,Jl. Batununggal Mulia XIII No.40
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,CV. Printing Kain,Barang dan Jasa,Jl. Jagoyoho 183
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,CV. Inti Matahari Fajar,Perdagangan Mesin,Batununggal Abadi No.21
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Yayasan Pendidikan Alumni Unpad,Penyawaran Beasiswa,Kom. Amaya Residence Blok C No. 26
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,CV. Batununggal Akar Mandiri,Kontruksi Pergadaan Barang,Jl. Ahanjung Cibaligo No. 77
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PT. Atlantik Mulia Indonesia,Perdagangan Jasa dan Perdagangan,Jl. Batununggal Indah IV No. 95
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,CV. Adhi Karya Perkasa,Perdaganag Expor Impor German Kain Kejutan,Perum Cijereh Gg.  Delima I No. 47
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PT. Eretan Bahari Internasional,Jual Beli Peengolahan Hasil Laut,Jl. A.H Nasional No. 86 
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PT. Baru Bahana Indonesia,Perdagangan Kain,Jl. Foker III No. 15
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PT. Terindo Alas Modern,Kontraktor,Jl. Kopo Sari I No. 22
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,CV. Kuliner,Perdagangan Makanan dan Minuman,Jl. Batununggal Abadi IV No. 8 
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,PT. Itochu Logistic Indonesia,Jasa Penyedia Tranportasi,Taman Cibaduyut Indah CE 36
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mekarsari,Kerupuk ,Ciparay   Kujangsari 
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mekarjaya,Kerupuk ,Ciparay  Kujangsari 
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mekarjaya,Kerupuk ,Ciparay Kujangsari
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Waryani,Tempe,Jl. Pasantren   Kujangsari
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Waryani,Rajut,Jl. Pasantren Kujangsari 
