lokasi,nama_komoditas,4/1/14,4/2/14,4/3/14,4/4/14,4/5/14,4/6/14,4/7/14,4/8/14,4/9/14,4/10/14,4/11/14,4/12/14,4/13/14,4/14/14,4/15/14,4/16/14,4/17/14,4/18/14,4/19/14,4/20/14,4/21/14,4/22/14,4/23/14,4/24/14,4/25/14,4/26/14,4/27/14,4/28/14,4/29/14,4/30/14
Pasar Sederhana,Ikan Olahan,70000,0,70000,70000,70000,70000,0,0,70000,70000,0,70000,70000,0,0,70000,70000,70000,70000,0,0,0,70000,70000,70000,70000,70000,0,0,70000
Pasar Sederhana,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Minyak Goreng Curah,11000,0,13000,13000,13000,13000,0,0,13000,13000,0,13000,13000,0,0,13000,13000,13000,13000,0,0,0,13000,12000,13000,13000,13000,0,0,12000
Pasar Sederhana,Daging Ayam Kampung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Telur Ayam Kampung,45000,0,46000,46000,46000,46000,0,0,46000,46000,0,46000,46000,0,0,46000,46000,46000,46000,0,0,0,46000,48000,48000,48000,48000,0,0,48000
Pasar Sederhana,Susu Kental Manis Merk Bendera,9500,0,9500,9500,9500,9500,0,0,9500,9500,0,9500,9500,0,0,9500,9500,9500,9500,0,0,0,9500,9500,9500,9500,9500,0,0,9500
Pasar Sederhana,Susu Kental Manis Merk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Garam Beryodium Bata,1000,0,900,900,900,900,0,0,900,900,0,900,900,0,0,900,900,900,900,0,0,0,900,900,900,900,900,0,0,900
Pasar Sederhana,Garam Beryodium Halus,4000,0,4000,4000,4000,4000,0,0,4000,4000,0,4000,4000,0,0,4000,4000,4000,4000,0,0,0,4000,4000,4000,4000,4000,0,0,4000
Pasar Sederhana,Tepung Terigu Cakra Kembar,8500,0,8000,8000,8000,8000,0,0,8000,8000,0,8000,8000,0,0,8000,8000,8000,8000,0,0,0,8000,8000,8000,8000,8000,0,0,8000
Pasar Sederhana,Tepung Terigu Kunci,7500,0,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,7500,7500,7500,7500,0,0,0,7500,7500,7500,7500,7500,0,0,7500
Pasar Sederhana,Mie Instan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Cabe Rawit Hijau,20000,0,28000,28000,28000,28000,0,0,28000,28000,0,28000,28000,0,0,36000,36000,36000,36000,0,0,0,36000,36000,36000,36000,36000,0,0,30000
Pasar Sederhana,Kacang Hijau,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Bubuk Dancow,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Susu Bubuk Indomilk,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Ikan Kembung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
