Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD Al - Barokah,RW 01,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Al-Munar,RW 01,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD Melati,RW 02,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,Kb/TK Aisyiyah 26,RW 02,32,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TPA,Tpa Al-Hikmah,RW 02,31,3
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TPA,Al- Amanah,RW 02,15,2
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RA,RA Hidayatul Azis,RW 03,100,10
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD  Bani Hasan,RW 03,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TKQ,TKQ Bani Hasan,RW 03,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Al-Hidayah,RW 03,45,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD Melati,RW 05,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PAUD,PAUD Tunas Unggulan,RW 07,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Albina,RW 08,-,-
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PGTK,PGTK Islam Terpadu Al-Aqsho,RW 10,44,5
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Rumah Keduaku,RW 10,15,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,TK,TK Cerdas,RW 11 Cempaka 9,49,5
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK/PAUD,PAUD Nurvita ,-,28,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SD,SDN 216 Sondariah,-,179,9
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK/PAUD,POS PAUD Labib,-,20,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK,TKQ Rumah Sahabat ,-,30,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SMA,SMAN 27 Bandung,RW 02,1093,64
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SMP,SMPN 54 Bandung,-,592,33
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SD,SDN 274 Cempaka Arum,RW 08,458,21
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK,TK Tiara Putri ,-,84,9
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK,TK Anajiyah,RW 08,108,13
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,SD,Mi Anajiyah,RW 08,375,32
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,TK/PAUD,Ra Thoyyibah,RW 08,41,4
32.73.27,Gedebage,32.73.27.1001,Cimencrang,SD,SDN 086 Cimincrang,Cilameta RT 03 RW 02,278,13
32.73.27,Gedebage,32.73.27.1001,Cimencrang,SMP,Al- Ikhsan,Cilameta RT 03 RW 03,111,18
32.73.27,Gedebage,32.73.27.1001,Cimencrang,SMA,Al- Ikhsan,Cilameta RT 03 RW 03,84,14
