Nama Jalan,Panjang Ruas Jalan (Km),Kondisi Jalan Baik (Km),Persentas Jalan Baik (%),Kondisi Jalan Sedang (Km),Persentas Jalan Sedang (%),Kondisi Jalan Rusak Ringan,Persentase Jalan Rusak Ringan (%),Kondisi Jalan Rusak Berat (Km),Persentase Jalan Rusak Berat (%)
 Ancol Timur X ,0.155,0.116,74.84,0.023,14.84,0.016,10.32,0,0.00
 Ancol Timur Xi ,0.089,0.053,59.55,0.027,30.34,0.009,10.11,0,0.00
 Ancol Timur XII ,0.103,0.078,75.73,0.01,9.71,0.015,14.56,0,0.00
 Ancol Timur XIII ,0.150,0.150,100.00,0,0.00,0,0.00,0,0.00
 Ancol Timur XIV ,0.150,0.097,64.67,0.053,35.33,0,0.00,0,0.00
 Ancol Timur Xv ,0.150,0.097,64.67,0.053,35.33,0,0.00,0,0.00
 Ancol Utara ,0.110,0.077,70.00,0.011,10.00,0.022,20.00,0,0.00
 Ancol Utara I ,0.106,0.084,79.25,0.011,10.38,0.011,10.38,0,0.00
 Andir ,0.289,0.289,100.00,0,0.00,0,0.00,0,0.00
 Andir Syukur ,0.547,0.383,70.02,0.055,10.05,0.109,19.93,0,0.00
 Angandara ,0.118,0.118,100.00,0,0.00,0,0.00,0,0.00
 Anggran I ,0.120,0.090,75.00,0.012,10.00,0.018,15.00,0,0.00
 Anggran II ,0.140,0.105,75.00,0.021,15.00,0.014,10.00,0,0.00
 Anggran III ,0.052,0.042,80.77,0.01,19.23,0,0.00,0,0.00
 Anggrek ,0.925,0.277,29.95,0.278,30.05,0.185,20.00,0.185,20.00
 Anggrek ,0.640,0.192,30.00,0.192,30.00,0.128,20.00,0.128,20.00
 Angkik ,0.087,0.087,100.00,0,0.00,0,0.00,0,0.00
 Angklung ,0.173,0.173,100.00,0,0.00,0,0.00,0,0.00
 Anta Baru ,0.624,0.624,100.00,0,0.00,0,0.00,0,0.00
 Anta Baru Dalam I ,0.192,0.173,90.10,0.019,9.90,0,0.00,0,0.00
 Anta Baru Dalam II ,0.245,0.196,80.00,0.049,20.00,0,0.00,0,0.00
 Anta Indah ,0.375,0.300,80.00,0.075,20.00,0,0.00,0,0.00
 Anta Maya ,0.267,0.197,73.78,0.032,11.99,0.027,10.11,0.011,4.12
 Antakarya ,0.244,0.244,100.00,0,0.00,0,0.00,0,0.00
 Antaloka ,0.191,0.191,100.00,0,0.00,0,0.00,0,0.00
 Antamanik ,0.116,0.116,100.00,0,0.00,0,0.00,0,0.00
 Antanan ,0.082,0.057,69.51,0.025,30.49,0,0.00,0,0.00
 Antapani ,0.400,0.280,70.00,0.04,10.00,0.08,20.00,0,0.00
 Antarenni ,0.335,0.268,80.00,0.067,20.00,0,0.00,0,0.00
 Antawangi ,0.134,0.134,100.00,0,0.00,0,0.00,0,0.00
 Antropologi ,0.140,0.140,100.00,0,0.00,0,0.00,0,0.00
 Antusin ,0.089,0.089,100.00,0,0.00,0,0.00,0,0.00
 Anyer ,0.455,0.220,48.35,0,0.00,0.235,51.65,0,0.00
 Anyer I ,0.260,0.208,80.00,0.052,20.00,0,0.00,0,0.00
 Aquarius ,0.174,0.139,79.89,0.035,20.11,0,0.00,0,0.00
 Aquarius I ,0.074,0.059,79.73,0.015,20.27,0,0.00,0,0.00
 Arcamanik ,1.381,1.105,80.01,0.276,19.99,0,0.00,0,0.00
 Arcamanik Endah Raya ,1.638,1.310,79.98,0.328,20.02,0,0.00,0,0.00
 Arcamanik Endah Raya ,1.653,0.992,60.01,0.661,39.99,0,0.00,0,0.00
 Aria Mangkunagara ,0.121,0.085,70.25,0.024,19.83,0.005,4.13,0.007,5.79
 Aries ,0.110,0.066,60.00,0.011,10.00,0.033,30.00,0,0.00
 Arjuna ,1.300,1.300,100.00,0,0.00,0,0.00,0,0.00
 Arum Sari I ,0.351,0.351,100.00,0,0.00,0,0.00,0,0.00
 Arum Sari II ,0.134,0.107,79.85,0.027,20.15,0,0.00,0,0.00
 Arum Sari III ,0.070,0.056,80.00,0.014,20.00,0,0.00,0,0.00
 Arum Sari IV ,0.090,0.072,80.00,0.009,10.00,0.009,10.00,0,0.00
 Arum Sari Ix ,0.127,0.127,100.00,0,0.00,0,0.00,0,0.00
 Arum Sari V ,0.146,0.117,80.14,0.029,19.86,0,0.00,0,0.00
 Arum Sari Vi ,0.136,0.109,80.15,0.027,19.85,0,0.00,0,0.00
 Arum Sari VII ,0.166,0.116,69.88,0.017,10.24,0.033,19.88,0,0.00
 Arum Sari VIII ,0.126,0.126,100.00,0,0.00,0,0.00,0,0.00
 Arum Sari X ,0.166,0.116,69.88,0.017,10.24,0.033,19.88,0,0.00
 Aruna ,0.503,0.503,100.00,0,0.00,0,0.00,0,0.00
 As. Anyar Dari Ps. Koja S/D Sudirman ,0.732,0.563,76.91,0.088,12.02,0.044,6.01,0.037,5.05
 Asbes ,0.052,0.042,80.77,0.005,9.62,0.003,5.77,0.002,3.85
 Asep Berlian ,0.618,0.494,79.94,0.062,10.03,0.062,10.03,0,0.00
 Asia Afrika ,1.487,1.487,100.00,0,0.00,0,0.00,0,0.00
 Asmarandana ,0.659,0.461,69.95,0.066,10.02,0.132,20.03,0,0.00
 Asmi ,0.362,0.290,80.11,0.072,19.89,0,0.00,0,0.00
 Asri ,0.707,0.495,70.01,0.212,29.99,0,0.00,0,0.00
 Astana Anyar ,1.797,1.257,69.95,0.27,15.03,0.09,5.01,0.18,10.02
 Aster ,0.150,0.105,70.00,0.024,16.00,0.012,8.00,0.009,6.00
 Aster Mekar ,0.168,0.151,89.88,0.017,10.12,0,0.00,0,0.00
 Aster Mekar I ,0.034,0.027,79.41,0.007,20.59,0,0.00,0,0.00
 Aster Mekar II ,0.039,0.031,79.49,0.008,20.51,0,0.00,0,0.00
 Astina ,0.317,0.237,74.76,0.048,15.14,0.032,10.09,0,0.00
 Atlas ,0.462,0.370,80.09,0.092,19.91,0,0.00,0,0.00
 Atlas Barat ,0.425,0.318,74.82,0.064,15.06,0.043,10.12,0,0.00
 Atlas I ,0.134,0.094,70.15,0.04,29.85,0,0.00,0,0.00
 Atlas II ,0.102,0.071,69.61,0.031,30.39,0,0.00,0,0.00
 Atlas IV ,0.127,0.089,70.08,0.038,29.92,0,0.00,0,0.00
 Atlas Raya ,0.462,0.370,80.09,0.046,9.96,0.046,9.96,0,0.00
 Atlas Tengah ,0.247,0.185,74.90,0.037,14.98,0.025,10.12,0,0.00
 Atlas V ,0.100,0.070,70.00,0.03,30.00,0,0.00,0,0.00
 Atlas Vi ,0.136,0.095,69.85,0.041,30.15,0,0.00,0,0.00
 Atlas VII ,0.104,0.073,70.19,0.031,29.81,0,0.00,0,0.00
 Atletik I ,0.175,0.149,85.14,0.026,14.86,0,0.00,0,0.00
 Atletik II ,0.200,0.150,75.00,0.05,25.00,0,0.00,0,0.00
 Atletik III ,0.194,0.175,90.21,0.019,9.79,0,0.00,0,0.00
 Atletik IV ,0.127,0.108,85.04,0,0.00,0.019,14.96,0,0.00
 Atletik Ix ,0.113,0.102,90.27,0.011,9.73,0,0.00,0,0.00
 Atletik V ,0.147,0.133,90.48,0.007,4.76,0.007,4.76,0,0.00
 Atletik Vi ,0.099,0.035,35.35,0.064,64.65,0,0.00,0,0.00
 Atletik VII ,0.100,0.090,90.00,0.005,5.00,0.005,5.00,0,0.00
 Atletik VIII ,0.115,0.103,89.57,0.012,10.43,0,0.00,0,0.00
 Atletik X ,0.180,0.162,90.00,0.018,10.00,0,0.00,0,0.00
 Atletik Xi ,0.106,0.095,89.62,0.011,10.38,0,0.00,0,0.00
 Atletik XII ,0.093,0.083,89.25,0.005,5.38,0.005,5.38,0,0.00
 Atletik XIII ,0.200,0.060,30.00,0.14,70.00,0,0.00,0,0.00
 Awi Bitung ,0.332,0.249,75.00,0.033,9.94,0.05,15.06,0,0.00
 Awi Buluh ,0.169,0.135,79.88,0.034,20.12,0,0.00,0,0.00
 Awi Gombong ,0.229,0.183,79.91,0.023,10.04,0.023,10.04,0,0.00
 Awi Tali ,0.093,0.065,69.89,0.009,9.68,0.019,20.43,0,0.00
 Awi Temen ,0.110,0.088,80.00,0.011,10.00,0.011,10.00,0,0.00
 Ayudia ,0.383,0.306,79.90,0.077,20.10,0,0.00,0,0.00
 Azalea ,0.299,0.203,67.89,0.036,12.04,0.042,14.05,0.018,6.02
 Azalea ,0.310,0.248,80.00,0.062,20.00,0,0.00,0,0.00
 Babakan ,0.055,0.041,74.55,0.008,14.55,0.006,10.91,0,0.00
 Babakan Andir ,0.278,0.195,70.14,0.083,29.86,0,0.00,0,0.00
 Babakan Cianjur ,0.925,0.647,69.95,0.093,10.05,0.185,20.00,0,0.00
 Babakan Ciparay ,2.240,1.142,50.98,0.314,14.02,0.448,20.00,0.336,15.00
 Babakan Ciparay Dalam ,0.060,0.047,78.33,0.006,10.00,0.004,6.67,0.003,5.00
 Babakan Dengki ,0.466,0.349,74.89,0.07,15.02,0.047,10.09,0,0.00
 Babakan Desa S/D Jati ,0.466,0.349,74.89,0.07,15.02,0.047,10.09,0,0.00
 Babakan Dese ,0.699,0.699,100.00,0,0.00,0,0.00,0,0.00
 Babakan Haji Tamim ,0.223,0.134,60.09,0.045,20.18,0,0.00,0.044,19.73
 Babakan Hantap ,0.204,0.143,70.10,0.041,20.10,0,0.00,0.02,9.80
 Babakan Hantap I ,0.153,0.115,75.16,0.015,9.80,0.023,15.03,0,0.00
 Babakan Hantap II ,0.138,0.110,79.71,0.028,20.29,0,0.00,0,0.00
 Babakan Jati ,0.735,0.735,100.00,0,0.00,0,0.00,0,0.00
 Babakan Jati Dalam ,0.070,0.056,80.00,0.007,10.00,0.007,10.00,0,0.00
 Babakan Jati I ,0.190,0.142,74.74,0.019,10.00,0.029,15.26,0,0.00
 Babakan Jeruk I ,0.779,0.584,74.97,0.078,10.01,0.117,15.02,0,0.00
 Babakan Jeruk II ,0.350,0.280,80.00,0.035,10.00,0.035,10.00,0,0.00
 Babakan Jeruk III ,0.457,0.457,100.00,0,0.00,0,0.00,0,0.00
 Babakan Jeruk IIIa ,0.890,0.623,70.00,0.089,10.00,0,0.00,0.178,20.00
 Babakan Jeruk IIIb ,0.314,0.252,80.25,0.031,9.87,0,0.00,0.031,9.87
 Babakan Jeruk IIIc ,0.102,0.072,70.59,0.01,9.80,0.02,19.61,0,0.00
 Babakan Jeruk IIId ,0.169,0.127,75.15,0.025,14.79,0.017,10.06,0,0.00
 Babakan Jeruk IIIe ,0.120,0.090,75.00,0.012,10.00,0,0.00,0.018,15.00
 Babakan Jeruk IIIf ,0.136,0.109,80.15,0.027,19.85,0,0.00,0,0.00
 Babakan Jeruk Indah I ,0.137,0.102,74.45,0.021,15.33,0.014,10.22,0,0.00
 Babakan Jeruk Indah II ,0.078,0.058,74.36,0.012,15.38,0.008,10.26,0,0.00
 Babakan Jeruk IV ,0.518,0.518,100.00,0,0.00,0,0.00,0,0.00
 Babakan Jeruk V ,0.173,0.130,75.14,0.017,9.83,0.026,15.03,0,0.00
 Babakan Jeruk Vi ,0.176,0.141,80.11,0.035,19.89,0,0.00,0,0.00
 Babakan Jeruk VIII ,0.105,0.094,89.52,0.011,10.48,0,0.00,0,0.00
 Babakan Priangan ,0.191,0.191,100.00,0,0.00,0,0.00,0,0.00
 Babakan Priangan IV ,0.034,0.024,70.59,0.007,20.59,0,0.00,0.003,8.82
 Babakan Priangan Raya ,0.270,0.189,70.00,0.027,10.00,0.054,20.00,0,0.00
 Babakan Priangan V ,0.210,0.210,100.00,0,0.00,0,0.00,0,0.00
 Babakan Priangan Vi ,0.103,0.103,100.00,0,0.00,0,0.00,0,0.00
 Babakan Priangan VII ,0.100,0.100,100.00,0,0.00,0,0.00,0,0.00
 Babakan Radio ,0.684,0.513,75.00,0.103,15.06,0.068,9.94,0,0.00
 Babakan Sari I ,2.062,1.650,80.02,0.206,9.99,0.206,9.99,0,0.00
 Babakan Sari II ,0.540,0.405,75.00,0.081,15.00,0.054,10.00,0,0.00
 Babakan Sari III ,0.930,0.651,70.00,0.186,20.00,0,0.00,0.093,10.00
 Babakan Surabaya ,1.057,0.635,60.08,0.211,19.96,0.211,19.96,0,0.00
 Babakan Tarogong ,1.590,1.256,78.99,0.159,10.00,0.095,5.97,0.08,5.03
 Babakan Teureup ,0.688,0.688,100.00,0,0.00,0,0.00,0,0.00
 Babatan ,0.219,0.109,49.77,0.066,30.14,0.044,20.09,0,0.00
 Badak ,0.092,0.092,100.00,0,0.00,0,0.00,0,0.00
 Badak Singa ,0.420,0.294,70.00,0.084,20.00,0.021,5.00,0.021,5.00
 Bagusrangin ,0.266,0.213,80.08,0.027,10.15,0.013,4.89,0.013,4.89
 Bahagia ,0.062,0.050,80.65,0.012,19.35,0,0.00,0,0.00
 Bahim ,0.110,0.081,73.64,0.017,15.45,0.009,8.18,0.003,2.73
 Bahureksa ,0.340,0.306,90.00,0.017,5.00,0.01,2.94,0.007,2.06
 Baja ,0.137,0.123,89.78,0.014,10.22,0,0.00,0,0.00
 Bakti ,0.161,0.161,100.00,0,0.00,0,0.00,0,0.00
 Baladewa ,0.666,0.666,100.00,0,0.00,0,0.00,0,0.00
 Baladewa Asri II ,0.267,0.267,100.00,0,0.00,0,0.00,0,0.00
 Baladewa Asri III ,0.257,0.257,100.00,0,0.00,0,0.00,0,0.00
 Baladewa Utara ,0.150,0.135,90.00,0.015,10.00,0,0.00,0,0.00
 Bali ,0.450,0.404,89.78,0.023,5.11,0.023,5.11,0,0.00
 Balikpapan ,0.250,0.250,100.00,0,0.00,0,0.00,0,0.00
 Balita ,0.090,0.067,74.44,0.014,15.56,0.009,10.00,0,0.00
 Balon Udara ,0.087,0.078,89.66,0.004,4.60,0.005,5.75,0,0.00
 Balong Gede ,0.630,0.630,100.00,0,0.00,0,0.00,0,0.00
 Banceuy ,0.626,0.595,95.05,0.031,4.95,0,0.00,0,0.00
 Banda ,1.095,1.040,94.98,0.055,5.02,0,0.00,0,0.00
 Bangau ,0.123,0.123,100.00,0,0.00,0,0.00,0,0.00
 Bangbayang ,0.242,0.182,75.21,0.048,19.83,0.012,4.96,0,0.00
 Bangbayang Selatan ,0.218,0.164,75.23,0.044,20.18,0.01,4.59,0,0.00
 Bangka ,0.450,0.405,90.00,0.023,5.11,0.022,4.89,0,0.00
 Bangkalan ,0.072,0.072,100.00,0,0.00,0,0.00,0,0.00
 Bangreng ,0.202,0.152,75.25,0.04,19.80,0.01,4.95,0,0.00
 Banjarmasin ,0.212,0.159,75.00,0.032,15.09,0.021,9.91,0,0.00
 Banjarnegara ,0.133,0.053,39.85,0.08,60.15,0,0.00,0,0.00
 Banjarsari ,0.186,0.177,95.16,0,0.00,0.009,4.84,0,0.00
 Banten ,0.444,0.333,75.00,0.067,15.09,0.044,9.91,0,0.00
 Banteng ,0.879,0.703,79.98,0.088,10.01,0.088,10.01,0,0.00
 Banteng Dalam II ,0.250,0.200,80.00,0.05,20.00,0,0.00,0,0.00
 Banteng Dalam I ,0.171,0.120,70.18,0.034,19.88,0,0.00,0.017,9.94
 Banyu Biru ,0.270,0.270,100.00,0,0.00,0,0.00,0,0.00
 Banyu Biru Blok A/B ,0.069,0.055,79.71,0.014,20.29,0,0.00,0,0.00
 Banyu Biru Blok B/C ,0.112,0.078,69.64,0.011,9.82,0.023,20.54,0,0.00
 Banyu Biru Blok C/D ,0.112,0.017,15.18,0.078,69.64,0.017,15.18,0,0.00
 Banyu Biru Blok D/E ,0.112,0.090,80.36,0.022,19.64,0,0.00,0,0.00
 Banyu Biru Blok E/F ,0.106,0.095,89.62,0.011,10.38,0,0.00,0,0.00
 Banyu Biru Blok F/G ,0.060,0.054,90.00,0.006,10.00,0,0.00,0,0.00
 Banyu Biru Blok H/T ,0.060,0.045,75.00,0.009,15.00,0.006,10.00,0,0.00
 Banyu Biru Blok I ,0.112,0.101,90.18,0.011,9.82,0,0.00,0,0.00
 Banyu Biru Blok J ,0.112,0.084,75.00,0.017,15.18,0.011,9.82,0,0.00
 Banyu Biru Blok J/H ,0.221,0.199,90.05,0.022,9.95,0,0.00,0,0.00
 Banyumas ,0.158,0.158,100.00,0,0.00,0,0.00,0,0.00
 Banyuwangi ,0.155,0.015,9.68,0.14,90.32,0,0.00,0,0.00
 Bapa Ilis ,0.070,0.052,74.29,0.007,10.00,0.011,15.71,0,0.00
 Bapa Nalim ,0.136,0.109,80.15,0.027,19.85,0,0.00,0,0.00
 Bapa Supi ,0.280,0.210,75.00,0.042,15.00,0.028,10.00,0,0.00
 Bapak Gatot I ,0.455,0.455,100.00,0,0.00,0,0.00,0,0.00
 Bapak Gatot II ,0.320,0.320,100.00,0,0.00,0,0.00,0,0.00
 Bapak Gatot III ,0.290,0.290,100.00,0,0.00,0,0.00,0,0.00
 Bapak Gatot IV ,0.370,0.370,100.00,0,0.00,0,0.00,0,0.00
 Bapak Gatot Raya ,0.650,0.585,90.00,0.065,10.00,0,0.00,0,0.00
 Bapak Gatot V ,0.350,0.315,90.00,0.035,10.00,0,0.00,0,0.00
 Bapak Husen ,0.176,0.167,94.89,0.009,5.11,0,0.00,0,0.00
 Bapak Husen Dalam ,0.258,0.193,74.81,0.039,15.12,0.026,10.08,0,0.00
 Baranangsiang ,0.461,0.461,100.00,0,0.00,0,0.00,0,0.00
 Barata ,0.313,0.156,49.84,0.094,30.03,0.063,20.13,0,0.00
 Baros ,0.072,0.036,50.00,0.029,40.28,0.007,9.72,0,0.00
 Baseball ,0.133,0.100,75.19,0.013,9.77,0.02,15.04,0,0.00
 Bata Merah ,0.425,0.276,64.94,0.085,20.00,0.043,10.12,0.021,4.94
 Bata Merah I ,0.041,0.041,100.00,0,0.00,0,0.00,0,0.00
 Bata Merah II ,0.044,0.044,100.00,0,0.00,0,0.00,0,0.00
 Bata Merah III ,0.053,0.053,100.00,0,0.00,0,0.00,0,0.00
 Batang ,0.055,0.041,74.55,0.008,14.55,0.006,10.91,0,0.00
 Batik Agung ,0.120,0.084,70.00,0.024,20.00,0.012,10.00,0,0.00
 Batik Ayu ,0.170,0.136,80.00,0.017,10.00,0.017,10.00,0,0.00
 Batik Halus ,0.125,0.125,100.00,0,0.00,0,0.00,0,0.00
 Batik Jonas ,0.232,0.232,100.00,0,0.00,0,0.00,0,0.00
 Batik Keris ,0.059,0.059,100.00,0,0.00,0,0.00,0,0.00
 Batik Kumeli ,0.680,0.340,50.00,0.136,20.00,0.136,20.00,0.068,10.00
 Batik Lasem ,0.075,0.075,100.00,0,0.00,0,0.00,0,0.00
 Batik Pecah Kopi ,0.260,0.182,70.00,0.052,20.00,0.013,5.00,0.013,5.00
 Batik Pekalongan ,0.207,0.146,70.53,0.041,19.81,0.01,4.83,0.01,4.83
 Batik Putri Ayu ,0.076,0.076,100.00,0,0.00,0,0.00,0,0.00
 Batik Rengganis ,0.319,0.191,59.87,0.096,30.09,0.016,5.02,0.016,5.02
 Batik Rucita ,0.123,0.123,100.00,0,0.00,0,0.00,0,0.00
 Batik Saketi ,0.079,0.055,69.62,0.016,20.25,0.008,10.13,0,0.00
 Batik Tiga Negeri ,0.273,0.164,60.07,0.055,20.15,0.027,9.89,0.027,9.89
 Batik Uwit ,0.140,0.098,70.00,0.014,10.00,0.028,20.00,0,0.00
 Batik Yogya ,0.196,0.137,69.90,0.039,19.90,0.02,10.20,0,0.00
 Batu Api ,0.265,0.159,60.00,0.053,20.00,0.053,20.00,0,0.00
 Batu Api I ,0.113,0.079,69.91,0.011,9.73,0.023,20.35,0,0.00
 Batu Api II ,0.053,0.040,75.47,0.008,15.09,0.005,9.43,0,0.00
 Batu Api III ,0.087,0.070,80.46,0.017,19.54,0,0.00,0,0.00
 Batu Api IV ,0.280,0.224,80.00,0.028,10.00,0.028,10.00,0,0.00
 Batu Bara ,0.113,0.079,69.91,0.011,9.73,0.023,20.35,0,0.00
 Batu Indah III ,0.514,0.360,70.04,0.051,9.92,0.103,20.04,0,0.00
 Batu Indah Ix ,0.083,0.075,90.36,0.008,9.64,0,0.00,0,0.00
 Batu Indah V ,0.180,0.126,70.00,0.018,10.00,0.036,20.00,0,0.00
 Batu Indah Vi ,0.285,0.200,70.18,0.028,9.82,0.057,20.00,0,0.00
 Batu Indah VII ,0.265,0.212,80.00,0.053,20.00,0,0.00,0,0.00
 Batu Indah VIII ,0.230,0.161,70.00,0.023,10.00,0.046,20.00,0,0.00
 Batu Indah X ,0.154,0.108,70.13,0.015,9.74,0.031,20.13,0,0.00
 Batu Indah Xi ,0.330,0.231,70.00,0.033,10.00,0.066,20.00,0,0.00
 Batu Kencana ,0.392,0.392,100.00,0,0.00,0,0.00,0,0.00
 Batu Nunggal ,1.501,0.901,60.03,0,0.00,0.6,39.97,0,0.00
 Batu Nunggal Abadi  ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Batu Nunggal Abadi  ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Batu Nunggal Abadi I ,0.110,0.088,80.00,0.022,20.00,0,0.00,0,0.00
 Batu Nunggal Abadi II ,0.110,0.088,80.00,0.022,20.00,0,0.00,0,0.00
 Batu Nunggal Abadi III ,0.110,0.088,80.00,0.022,20.00,0,0.00,0,0.00
 Batu Nunggal Abadi IV ,0.110,0.088,80.00,0.022,20.00,0,0.00,0,0.00
 Batu Nunggal Abadi V ,0.110,0.088,80.00,0.022,20.00,0,0.00,0,0.00
 Batu Nunggal Abadi Vi ,0.110,0.088,80.00,0.022,20.00,0,0.00,0,0.00
 Batu Nunggal Elok ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Batu Nunggal Elok ,0.110,0.098,89.09,0.006,5.45,0.006,5.45,0,0.00
 Batu Nunggal Elok I ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Batu Nunggal Elok II ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Batu Nunggal Elok III ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Batu Nunggal Elok IV ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Batu Nunggal Elok V ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
 Batu Nunggal Elok Vi ,0.110,0.099,90.00,0.011,10.00,0,0.00,0,0.00
