Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NamaPosyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu MawarI RW 06,Mandiri,Jl. Citepus II RT 05/06,97,97,26
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar II RW 06,Purnama,Jl. Citepus II RT 07/06,59,59, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar III RW 06,Purnama,Jl. Citepus II RT 06/06,68,68, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Matahari RW 07,Purnama,Jl. Pajajaran 102B RT 3/7,42,42,12
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Sedap Malam I RW 08,Mandiri,Jl. Baladewa Utara RT 04/08,127,127,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Sedap Malam II RW 08,Mandiri,Jl. Baladewa Utara RT 09/08,85,85, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Dahlia I RW 09,Mandiri,Jl. Baladewa Gg. I RT 3/9,43,43,20
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Dahlia II RW 09,Mandiri,Jl. Baladewa Gg 1 RT 3/9,37,37, -
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Anggrek I RW 10,Mandiri,Jl. Citepus Iii RT 03/10,136,136,22
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Anggrek II RW 10,Mandiri,Jl. Citepus Iii RT 03/10,126,126, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Perkutut IIRW 01,Mandiri,Jl.  Wpa RT 06/01,53,53,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Puma RW 02,Purnama,Jl. Dr Junjunan RT 01/02,54,54,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Merpati RW 03,Mandiri,Jl. Pajajaran Dalam RT 01/03,63,63,12
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Mustang I RW 04,Purnama,Jl.  Industri RT 04/04,50,50,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Mustang II RW 04,Purnama,Jl. Industri RT 06/04,20,20, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Garuda I RW 05,Purnama,Jl. Jatayu Gg. Hanura RT 05/05,66,66,18
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Garuda II RW 05,Purnama,Jl. Jatayu Gg. Hanura RT 05/05,49,49, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Gelatik I RW 06,Purnama,Jl. Komud Supadio,72,72,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Gelatik II RW 06,Purnama,Jl. Komud Supadio RT 02/06,47,47, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Buroq I RW 07,Purnama,Jl. Cicukang I RT 05/07,77,77,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Buroq IIRW 07,Madya,Jl. Cicukang I RT 05/07,50,50, -
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Tetuko RW 08,Purnama,Jatayu 2 RT 04/08,55,55,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Herkules RW 09,Purnama,Jl. Jatayu RT 02/09,39,39,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Parahiangan RW 10,Madya,Jl. Jatayu Dalam Ii RT 02/10,26,26,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Perkutut IV RW 11,Purnama,Jl. Ters Abdurahman Shaleh RT 02/11,32,32,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Hely I RW 12,Mandiri,Jl. Jatayu RT 01/12,40,40,14
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Hely IIRW 12,Mandiri,Jl. Jatayu RT 01/12,66,66, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Aster RW 02,Madya,Jl. Bima Utara RW 02,54,54,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Melati RW 03,Mandiri,Jl. Teluk Buyung RT 05/03,65,65,24
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu BougenvilleRW 04,Purnama,Jl. Kresna No. 28A RT 03/04,59,59,10
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Anggrek RW 05,Madya,Jl. Samiaji RT 10/05,78,78,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Dahlia RW 06,Mandiri,Gg. Saleh RT 03/06,58,58,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Cempaka Putih RW 07,Mandiri,Jl. Karang Tengah Barat RT 04/07,39,39,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Mawar I RW 08,Madya,Jl. Industri RT 10/08,46,46,26
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Mawar II RW 08,Madya,Jl. Industri Dalam Blok C RT 09/08,76,76, -
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Mawar III RW 08,Madya,Jl. Arjuna RT 02/08,61,61, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Anyelir I RW 01,Mandiri,Jl. Karya RT 02/01,75,75,16
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Anyelir II RW 01,Mandiri,Jl. Karya RT 08/01,47,47, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Melati I RW 02,Purnama,Jl. Babakan Cianjur RT 11 RW 02,146,146,26
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Melati II RW 02,Mandiri,Jl. Kartamiharja No. 85 RT 01/02,160,160, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Cempaka Budi RW 03,Purnama,Jl. Budhi RT 01/03,88,88,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Nusa Indah RW 04,Purnama,Jl. Budhi RT 05/04,106,106,12
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Harapan Ibu RW 05,Mandiri,Jl. Sukaraja II RT 03/05,130,130,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Anggrek RW 06,Purnama,Jl. Sukaraja II RT 02/06,88,88,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Mawar I RW 07,Mandiri,Jl. Dakota RT 03/RW 07,156,156,16
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Mawar II RW 07,Mandiri,Jl. Babakan Radio No. 48 RT 03/07,41,41, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Perkutut RW 08,Purnama,Jl. Dakota No. 40 RT 03/08,37,37,7
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Budi Asih I RW 09,Mandiri,Jl. Gn.Batu Gg. Suka Asih RT 02/08,85,85, -
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Budi Asih II RW 09,Mandiri,Jl. Gn.Batu Gg. Suka Asih RT 02/09,75,75,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Ganda Mekar RW 10,Purnama,Jl. Raden Ganda RT 06/10,96,96,9
