Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al- Mutaqin,Ust Salamun,Ust Salamun,150
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,An-Nur,Ust Maman,Ust Maman,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Ikhlas,-,-,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Abdurrohman,Ust Mumu,Ust Pupu Sopyan,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al-Amin,Ust Ceceng,Bapak Wahab,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Nurul Quran,Ustad Nahid,Ustad Nahid,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Hidayah,H. Ali Sodikin,H. Ali Sodikin,85
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan Parkir RW  10,Ust.Usep Supandi,Ust.Usep Supandi,200
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Baiturrohman,Andi Sugandi,Andi Sugandi,150
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Darurrohman,Muhammad Syeh,Muhammad Syeh,100
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Sukawangi,Ust. Rd. Gungun,Ust. Rd. Faturrachman S.Pd,254
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Barokah,Bpk. H.Rahmat Abdul Rahman,Bpk. H.Rahmat Abdul Rahman,382
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ikhlas,Bpk. Ananda Qidam,Ustadz Febyansyah,187
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan Futsal Kecamatan Mandalajati,Ust. Oleh Solihin,Ust. Oleh Solihin,440
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Taman Abdi Negara,Ust. Ahmad Solihin,Ust. Rojani,863
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al Fathonah ,Ust Agus Priatna S.Pd.I,Ust.Agus Priatna S.Pd.I,176
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At Taufiq RW  07,Ust Achmad Solihin,Ust.Achmad Solihin,215
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan RW  08,Ust Saiful Anwar Sidik  S.Sos,Ust Saiful Anwar Sidik  S.Sos,312
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Ustadz Cucu S,H.Enang Jaya,238
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Hayatulfata,H.Ust. Tajudin S.Ag,H.Mubarok Cep Atang Ali Nurdin,245
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Toyib,Drs.H.D.Zaenal Mutaqin,Drs.H.D.Zaenal Mutaqin,162
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Mukimin,Ust. Husni Nurdin Spd,Ust. Husni Nurdin Spd,250
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Hidayah,Ust Iman,Ust. Faizarrochman,120
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Barokah,Ust. Asep Suryana,Ust. Dede Sumarna,80
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Hikmah,Ust. Nanang Spd,Ust. Nanang Spd,35
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Fazr,Ust. Hm Rukmana Spd I,Ust. Hm Rukmana Spd I,75
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,An-Nur,Ust. Zulkarnaen,Ust. Zulkarnaen,150
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Falah,Ust. Ukan,Ust. Ukan,60
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Pesantren Wasilatul Falah,Ust. O Sofyan,Ust. O Sofyan,50
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Hasanah,Ust. Nanang Spd,Ust. Nanang Spd,50
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,An-Nur,Ust. Ulin Nuha,Ust. Ulin Nuha,50
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lapangan Olah Raga,Ust. Joeyoef Adnan,Ust. Joeyoef Adnan,150
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Baiturrahman,Dr H. Dindin Jamaludin Mag,Dr H. Dindin Jamaludin Mag,300
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Ikhlas,Ust Sobur Spd,Ust Sobur Spd,200
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al Rohman,Ust Am Sarifudin,Ust Am Sarifudin,75
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Al-Idris,Ust. Ade Komar,Ust. Ade Komar,60
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lapangan,Ust. Ade Muhtar,Drs. H. E. Sunija S.Ag,200
