Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Rumah Kreasi Jaipong Karisma Asih,Tari Jaipong,Jl. Ibrahim Adji Gg. Kasturi II RT 04 / RW 10,Asep Rohman
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Padepokan Giri Lawung,Seni Bela Diri dan Budaya,BTM Mall Lantai Dasar Jl. Ibrahim Adjie No. 47,Hendra Yatna 
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Padepokan Gagak Lemayung,Seni Bela Diri dan Budaya,BTM Mall Lantai Dasar Jl. Ibrahim Adjie No. 47,Hendra Yatna 
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Langgeng Kencana Grup,Kacapi Suling,Gg. Hantap RT 13 / RW 14,Suharyana
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Dangrang Domas Maung Pajajaran ,Seni Bela Diri dan Budaya,Gg. Hantap RT 13 / RW 14,Agus Priyanto
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sanggar Tari Putri Mayang,Seni Tari,Jl. Wuluku V No. 17,Dewi Mulyati
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Gabungan Seniman Seniwati Kiaracondong (GSKB),Aneka Seni Tradisi dan Modern,Jl. Babakan Sari I No. 148,Agus Maman
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sanggar Putri Kania,Jenis Tarian Jaipong Kreasi/Nusantara,Jl. Embah Malim No. 9,Yanti
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sanggar seni Guntur Zeandra ,Pelatihan seni tari   vocal   gitar   akting,Jl. Babakan Sari 2 No 9 ,Edi Nurcahya
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sanggar Tari Purbakencana,Seni Tari,Jl. Embah Malim RT 02 RW 18,Fany.S.Nugraha S.sn.
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Om El Bamba,Orkes Melayu/Dangdut,Kp. Sukasari RT 05/ RW 14,Geri Hendarsyah
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Reak (Kuda Lumping),Seni bela diri dan Budaya,Jl. Kebon Jayanti RW 12 ,Omat R
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Calung,Seni Calung,Jl. PSM KPAD Pindad RW 10,Iman Kartiman
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Degung,Seni Tradisional Sunda,Jl. Kebon Jayanti RW 11,Agus Irawan
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Rempak Sekar,Seni Tradisional Sunda,Jl. Sayangkaak RW 06,Iyos Rosita
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Marawis,Aneka Seni Islam,Jl. Kebon Jayanti RW 01,Imam
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Dogdog (Reog),Aneka Seni Reog,Jl. Kebon Jayanti RW 01,Abah Flat
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mustika Pancha Tunggal,Aneka Seni Tradisi Sunda,Jl. Cidurian No.  90 RT 06 / RW 09,Ayi Ruspendi
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Dewi Rengganis,Jaipongan,Kantor RW 05 Sukapura,Nurlaela Andriani  S.Sn
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Riung Seni RW. 03,Sisingaan dan Jaipongan,Kantor RW 03 Sukapura,Suryanadi
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PPSI Meong Lugay,Pencak Silat,Jl. Swadaya I RT 09 / RW 04,Asep Gumilar Sidik
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mojang Citra,Tari Tradisional Sunda/Jaipongan,KPAD Pindad Timur RT 03 / RW 08,Karna
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mekar Putra Manglayang,Seni Reak,Jl. Cidurian Utara No. 211,Abdurrahman Aziz
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Citra Muda,Reak Kombinasi,Jl. Cidurian Utara No.  106,Minharti
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Allegra Art Bandung,Seni Tari,Jl. Sukapura No. 38 RT 02/ RW 02,Amelia Nuranisa
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Gabungan Anak Sukapura (GAPURA),Kesenian Tradisional ,Jl. Sukapura RT 05 / RW 01,Yogi Suprayogi
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lingkung Seni Darto,Kesenian Sunda,Jl. Lemah Hegar RT 06 / RW 04,Ujang Darto & Agus G
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SDN Pindad,Kesenian Tradisional ,Jl. Babakan Sentral RT 07 / RW 05,Yana
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Giri Pakuan,Wayang Golek,Babakan Sentral RT 07 / RW 05,Eso
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Giri Pakuan,Mural,Babakan Sentral RT 01 / RW 05,Agus
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Giri Pakuan,Seni Pahat,Cidurian Utara RT 01 / RW 10,Umar
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Giri Pakuan,Gambar Komik dll,Jl. Kiara Asri RW 12,Agus
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Giri Pakuan,Pencak Silat,Lemah Hegar RW 04,Asep Gumelar
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Giri Pakuan,Pencak Silat,Lemah Hegar RW 03,Oseng
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kabaret,Seni Modern,Jl. Salak RW 01,Tyo
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Palingpur Putra Perkasa,Pencak Silat,Jl. Binong Kulon,Edi Suratno
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Nyentrik,Kaulinan/Helaran,Jl. Warung Jambu,Hikana Iskandar
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Al- Rojak,Qosidah,Jl. PapanGg.ungan 11,Hj. Nurul
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,LDII,Pencak Silat,Jl. Sekejati RW 11,Komar
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Pusaka,Elektone,Gg. Kebon Kangkung,H. Cahi
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Pusaka,Calung,Gg. Binong Kulon,Dani
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Binokasari,Seni Tradisi Sunda Karawitan dan Tari,Jl. Binong Kidul 17/127 C,H. Asep Ediyana S  S.Sn
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,LS. Gentra Mimitran,Aneka Seni Tradisional,Jl. Kebon Kangkung RT 05 / RW 02,Usmin
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Kesenian Lengser,Aneka Seni Tradisional,Jl. Kebon Kangkung RT 01 / RW 07,Sandy
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Musik Kontemporer,Aneka Seni Tradisional dan Modern,Jl. Kebon Kangkung RT 05 / RW 10,Toni Jatnika
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Kaulinan Urang Lembur / Reog Bangbara,Aneka Seni Tradisional dan Modern,Jl. Kebon Kangkung RW 04,Abah Flat
